"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,2,"The Chainsmokers","Amy Shark","The Reaper"
,3,"Camila Cabello",,"Living Proof"
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Camila Cabello",,"Should've Said It"
,6,"Camila Cabello",,"First Man"
,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,8,"Camila Cabello",,Shameless
,9,"Camila Cabello",,Easy
,10,"Camila Cabello",,"Cry for Me"
,11,"Camila Cabello",,"Feel It Twice"
,12,"Camila Cabello",,"Dream of You"
,13,"The Chainsmokers",,"Push My Luck"
,14,"Simple Creatures",,Adrenaline
,15,"Camila Cabello",,"Used to This"
,16,"Camila Cabello",,"Bad Kind of Butterflies"
,17,"Camila Cabello",,"This Love"
,18,"The Chainsmokers","Sabrina Claudio","See The Way"
,19,"The Chainsmokers; Kygo",,Family
,20,"Simple Creatures",,NVM
,21,"Camila Cabello",,Liar
,22,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,23,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,24,"Simple Creatures",,"One Little Lie"
,25,"Simple Creatures",,Drug
