"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,Beth/Rest
,2,"Bon Iver",,"Creature Fear"
,3,"Bon Iver",,"For Emma"
,4,Daughter,,"No Care"
,5,"Bon Iver",,"8 (circle)"
,6,"Charli XCX",,forever
,7,"The Weeknd",,"Blinding Lights"
,8,"Bon Iver",,Flume
,9,"Bon Iver",,"Lump Sum"
,10,"Bon Iver",,"re: Stacks"
,11,"Twenty One Pilots",,"Level of Concern"
,12,"Bon Iver",,"The Wolves (Act I and II)"
,13,"Bon Iver",,"Skinny Love"
,14,"Bon Iver",,"Minnesota, WI"
,15,"Bon Iver",,Perth
,16,"Bon Iver",,"33 “GOD”"
,17,Daughter,,"New Ways"
,18,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,19,"Bon Iver",,Babys
,20,Daughter,,Numbers
,21,"Bon Iver",,Michicant
,22,PVRIS,,"St. Patrick"
,23,Daughter,,How
,24,Daughter,,"Burn It Down"
,25,"Conan Gray",,"Wish You Were Sober"
