"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,2,"Olivia Rodrigo",,"get him back!"
,3,Kesha,,C'Mon
,4,"Demi Lovato",,"Cool for the Summer"
,5,Kesha,,"Wherever You Are"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Selena Gomez",,"Single Soon"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,Kesha,,Animal
,10,"Nicki Minaj",,"Va Va Voom"
,11,"Nicki Minaj",,"Super Bass"
,12,"Jennifer Lopez",Pitbull,"Dance Again"
,13,"Ariana Grande",,"in my head"
,14,"Ariana Grande",,"thank u, next"
,15,"Olivia Rodrigo",,vampire
,16,"Calvin Harris",Rihanna,"This Is What You Came For"
,17,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,20,"Nicki Minaj",,"The Night Is Still Young"
,21,"Lady Gaga",,"The Edge of Glory"
,22,"Doja Cat",,"Paint The Town Red"
,23,"Ariana Grande",,needy
,24,"Ariana Grande",,"fake smile"
,25,"Ariana Grande","Nicki Minaj","Side To Side"
,26,"Britney Spears",,"Hold It Against Me"
,27,"Ava Max",,"Million Dollar Baby"
,28,"Britney Spears",,"If U Seek Amy"
,29,"Britney Spears",,"Ooh La La"
,30,"Olivia Rodrigo",,"bad idea right?"
,31,"Olivia Rodrigo",,"all-american bitch"
,32,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,33,"Ariana Grande",,bloodline
,34,"Ariana Grande",,"make up"
,35,"Ariana Grande",,ghostin
,36,"Doja Cat","Nicki Minaj","Say So"
,37,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,38,"Nicki Minaj",,Masquerade
,39,"Olivia Rodrigo",,"pretty isn't pretty"
,40,"Tate McRae",,greedy
,41,"Kim Petras","Nicki Minaj","Alone - 2.0"
,42,Kesha,,"Fuck Him He's a DJ"
,43,Kesha,3OH!3,"Blah Blah Blah"
,44,"Ariana Grande",,"7 rings"
,45,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,46,"Ariana Grande",,"someone like u (interlude)"
,47,"Ariana Grande",,pov
,48,"Olivia Rodrigo",,"love is embarrassing"
,49,"Ava Max",,"Diamonds & Dancefloors"
,50,"Nicki Minaj",,"Stupid Hoe"
