"Chart ID",Position,Artist,Featured,"Song Title"
25102023EDDIESWEEKLYCHART,1,"Nik Kershaw",,"I Won't Let the Sun Go Down on Me"
25102023EDDIESWEEKLYCHART,2,"Nik Kershaw",,"Shame On You"
25102023EDDIESWEEKLYCHART,3,"Samuel Kim",,"A Jedi's Fury - Cover"
25102023EDDIESWEEKLYCHART,4,"Nik Kershaw",,Faces
25102023EDDIESWEEKLYCHART,5,"Nik Kershaw",,"Human Racing"
25102023EDDIESWEEKLYCHART,6,"Nik Kershaw",,Bogart
25102023EDDIESWEEKLYCHART,7,"Nik Kershaw",,"When a Heart Beats"
25102023EDDIESWEEKLYCHART,8,"Nik Kershaw",,"The Riddle - Extended Riddle"
25102023EDDIESWEEKLYCHART,9,"Nik Kershaw",,"Dancing Girls"
25102023EDDIESWEEKLYCHART,10,"Nik Kershaw",,"The Riddle"
25102023EDDIESWEEKLYCHART,11,"Nik Kershaw",,"Nobody Knows"
25102023EDDIESWEEKLYCHART,12,"Nik Kershaw",,"Don Quixote"
25102023EDDIESWEEKLYCHART,13,"Nik Kershaw",,"One Step Ahead"
25102023EDDIESWEEKLYCHART,14,"Nik Kershaw",,"You Might"
25102023EDDIESWEEKLYCHART,15,"Nik Kershaw",,"Wouldn't It Be Good"
25102023EDDIESWEEKLYCHART,16,"Nik Kershaw",,"Wide Boy"
25102023EDDIESWEEKLYCHART,17,Kansas,,"Carry On Wayward Son"
25102023EDDIESWEEKLYCHART,18,"Ludwig Goransson",,Oppenheimer
25102023EDDIESWEEKLYCHART,19,"London Music Works",,"Tessa - From ""Transformers: Age of Extinction"""
25102023EDDIESWEEKLYCHART,20,"Wolfgang Petry",,"Verlieben, verloren, vergessen, verzeih'n"
