"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"Private Dancer"
,2,Madonna,,"Material Girl"
,3,"George Michael",,"Careless Whisper"
,4,Madonna,,"Like a Virgin"
,5,"Diana Ross",,"Missing You"
,6,"Cyndi Lauper",,"Money Changes Everything"
,7,"Barbra Streisand; Kim Carnes",,"Make No Mistake, He's Mine"
,8,Madonna,,"Crazy for You"
,9,"Sheena Easton",,"Sugar Walls"
,10,"David Bowie; Tina Turner",,Tonight
,11,"USA for Africa",,"We Are the World"
,12,"Prince; The Revolution",,"Take Me With U"
,13,"Prince; The Revolution",,"I Would Die 4 U"
,14,"Bruce Springsteen",,"I'm On Fire"
,15,"Bruce Springsteen",,"Born in the U.S.A."
,16,"Patti LaBelle",,"New Attitude"
,17,"Bryan Adams",,Somebody
,18,"Mick Jagger",,"Just Another Night"
,19,"Teena Marie",,Lovergirl
,20,"Barbra Streisand",,Emotion
,21,"Elton John",,"In Neon"
,22,"David Bowie; Pat Metheny Group",,"This Is Not America"
,23,DeBarge,,"Rhythm Of The Night"
,24,"Chaka Khan",,"This Is My Night"
,25,Wham!,,"Everything She Wants"
,26,"Paul McCartney",,"No More Lonely Nights"
,27,Sade,,"Smooth Operator"
,28,"Stevie Wonder",,"Love Light in Flight"
,29,"Tina Turner",,"I Can't Stand The Rain"
,30,"Bryan Adams",,"Run to You"
