"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Reba McEntire",,"The Bar's Getting Lower"
,3,Normani,,Motivation
,4,"Little Big Town",,"Sugar Coat"
,5,"Sara Evans",,"Hard to Say I'm Sorry"
,6,Cam,,"Till There's Nothing Left"
,7,"for KING & COUNTRY","Dolly Parton","God Only Knows"
,8,"Panic! At The Disco",,"One of the Drunks"
,9,Halsey,,"You should be sad"
,10,"Sara Evans",,"If I Can't Have You"
,11,"Blake Shelton","Gwen Stefani","Nobody But You"
,12,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,14,"Dua Lipa",,"Break My Heart"
,15,"Taylor Swift",,"The Man"
,16,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,17,"The Chicks",,Gaslighter
,18,"Mickey Guyton",,"What Are You Gonna Tell Her?"
,19,"Ariana Grande",,"How I Look On You"
,20,"Jon Pardi",,"Ain't Always the Cowboy"
,21,"Sara Evans",,"6th Avenue Heartache"
,22,"Carly Pearce",,"Heart's Going Out of Its Mind"
,23,"Luke Combs",,"Moon over Mexico"
,24,"Maren Morris",,Flavor
,25,Midland,,"Cheatin' Songs"
,26,"Sara Evans",,"She's Got You"
,27,"Alisan Porter",,"Never Could"
,28,"Maddie & Tae",,"Bathroom Floor"
,29,"Lady A",,"Champagne Night"
,30,"Mariah Carey",,"A No No"
,31,"Luke Bryan",,"One Margarita"
,32,"Kenny Chesney",,"Here and Now"
,33,"Miranda Lambert",,"Track Record"
,34,"Mandy Moore",,"Save A Little For Yourself"
,35,"The Pussycat Dolls",,React
,36,"Jana Kramer",,Untouchable
,37,"Reba McEntire",,"What If"
,38,"Carrie Underwood",,"End Up with You"
,39,"Matt Stell",,"Everywhere But On"
,40,"Kelly Clarkson",,"I Dare You"
,41,"Old Dominion",,"Some People Do"
,42,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,43,"Sara Evans",,"My Sharona"
,44,"Michael Ray",,"Her World or Mine"
,45,"Sara Evans",,"It's Too Late"
,46,"The Chicks",,"Julianna Calm Down"
,47,"Sara Evans",,"Don't Get Me Wrong"
,48,"Sara Evans",,"Monday Morning"
,49,"Dua Lipa",,Physical
,50,"Ashley McBryde",,"One Night Standards"
