"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,2,"Noa Kirel",,Unicorn
,3,"Luke Black",,"Samo mi se spava"
,4,Loreen,,Tattoo
,5,Margaret,,"What You Do"
,6,"DJ Smash; Клава Кока",,Пятница
,7,Käärijä,,"Cha Cha Cha"
,8,Ahlena,,Booty
,9,Margaret,,"Tańcz głupia"
,10,"Тима Белорусских",,Витаминка
,11,Rosse,,"Coincidence (Sped Up)"
,12,"Kylie Minogue",,"Padam Padam"
,13,"Teya Dora",,Džanum
,14,Jann,,Gladiator
,15,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,16,Latto,"LU KALA",Lottery
,17,AIDAN,,Blu
,18,Doda,,"Zatańczę z aniołami"
,19,"Lana Del Rey",,"Say Yes To Heaven (Sped Up)"
,20,Margaret,,"Thank You Very Much"
,21,"FAST BOY; Topic",,"Forget You"
,22,Лолита,,"Грустная танцую"
,23,"Andrew Lambrou",,"Break a Broken Heart"
,24,Benjamin,,Minä-Minä-Maa
,25,"Ray Dalton",,"Do It Again"
,26,"Roxie Węgiel",,"Va banque"
,27,"sangiovanni; Aitana",,mariposas
,28,"Twenty One Pilots",,Ride
,29,daymond,,"save my mind"
,30,Doda,,"Melodia Ta (Extended Version)"
