"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,Bazzi,,Mine
,3,"Katy Perry","Kanye West",E.T.
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Taylor Swift",,"Out of the Woods"
,6,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,7,"Daddy Yankee",,Dura
,8,Maluma,,"El Préstamo"
,9,Adda,,"Iti Arat Ca Pot"
,10,Adda,,"Sunt Bine"
,11,"Katy Perry",,Unconditionally
,12,"Katy Perry",,"Wide Awake"
,13,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,14,MAX,gnash,"Lights Down Low"
,15,"N.E.R.D; Rihanna",,Lemon
,16,Adda,,Lupii
,17,"Alina Eremia",,"A Fost O Nebunie"
,18,"Alina Eremia",,"Cand Luminile Se Sting"
,19,"Alina Eremia",,"Cum Se Face"
,20,"Camila Cabello",,"Into It"
,21,"Dua Lipa",,IDGAF
,22,INNA,Erik,Ruleta
,23,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,24,Lora,,Arde
,25,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,26,"Rita Ora",,Anywhere
,27,SZA,,"The Weekend"
,28,"Taylor Swift",,"...Ready For It?"
,29,"Taylor Swift",,"Dancing With Our Hands Tied"
,30,"Taylor Swift",,"Getaway Car"
,31,"The Chainsmokers",,"Sick Boy"
,32,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,33,"21 Savage",,"Bank Account"
,34,"Alessia Cara",,"Scars to Your Beautiful"
,35,"Alina Eremia",,"De Ce Ne Indragostim"
,36,Amna,"Robert Toma","La Capătul Lumii"
,37,Andra,,"Iubirea Schimba Tot"
,38,Andra,,"La Refren"
,39,Anitta,"J Balvin",Downtown
,40,"Ariana Grande",Future,Everyday
