"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Karma
,2,"Taylor Swift",,"Cruel Summer"
,3,"Taylor Swift",,"Hits Different"
,4,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
,5,Doechii,,"What It Is (Solo Version)"
,6,"Miley Cyrus",,Jaded
,7,"Ed Sheeran",,"Eyes Closed"
,8,"Ed Sheeran",,Curtains
,9,"Post Malone",,Mourning
,10,"Post Malone",,Chemical
,11,"Lewis Capaldi",,"Wish You the Best"
,12,Libianca,"Becky G",People
,13,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,14,"Lana Del Rey",,"Say Yes To Heaven"
,15,"Kim Petras","Nicki Minaj",Alone
,16,"Ed Sheeran",,Boat
,17,"Lauren Daigle",,"Thank God I Do"
,18,"Lizzy McAlpine",,ceilings
,19,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,20,"Taylor Swift",,"Lavender Haze"
,21,"Taylor Swift",,"All Of The Girls You Loved Before"
,22,"Taylor Swift",,Anti-Hero
,23,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,24,Loreen,,Tattoo
,25,"NLE Choppa; Kodak Black; JIMIN (BTS); JVKE; Muni Long",,"Angel Pt. 1"
,26,"Kali Uchis",,Moonlight
,27,"Taylor Swift",,"You're on Your Own, Kid"
,28,"Taylor Swift",,"Midnight Rain"
,29,"Zara Larsson",,"Can't Tame Her"
,30,"Coco Jones",,ICU
,31,"Taylor Swift",,Question...?
,32,"Taylor Swift",,Maroon
,33,"Taylor Swift",,"The Great War"
,34,"Taylor Swift",,"Bigger Than the Whole Sky"
,35,"Taylor Swift",,"High Infidelity"
,36,SZA,,Low
,37,"Sabrina Carpenter",,Nonsense
,38,SZA,,Snooze
,39,SZA,,"Nobody Gets Me"
,40,"Bebe Rexha",,"Heart Wants What It Wants"
,41,SZA,,"Kill Bill"
,42,"Taylor Swift",,"Vigilante Shit"
,43,"Taylor Swift",,Bejeweled
,44,"Taylor Swift",,Mastermind
,45,"Miley Cyrus",,Flowers
,46,"Bad Bunny",,"WHERE SHE GOES"
,47,"Ed Sheeran",,"Salt Water"
,48,"Taylor Swift",,"Sweet Nothing"
,49,"Mae Stephens",,"If We Ever Broke Up"
,50,Kaliii,,"Area Codes"
