"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Love So Soft"
,2,"Kelly Clarkson",,"Slow Dance"
,3,"Kelly Clarkson",,Heat
,4,"Kelly Clarkson",,"Meaning of Life"
,5,"Taylor Swift",,"...Ready For It?"
,6,"Kelly Clarkson",,Medicine
,7,"Taylor Swift",,Gorgeous
,8,"Niall Horan",,"Too Much to Ask"
,9,"Kelly Clarkson",,"Didn't I"
,10,"Kelly Clarkson",,"Whole Lotta Woman"
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,"Kelly Clarkson",,Cruel
,13,"Niall Horan",,"This Town"
,14,"Kelly Clarkson",,"Don't You Pretend"
,15,"Kelly Clarkson",,"Would You Call That Love"
,16,"Niall Horan",,"Slow Hands"
,17,"Kelly Clarkson",,"I Don't Think About You"
,18,"Niall Horan","Maren Morris","Seeing Blind"
,19,"Kelly Clarkson",,"Move You"
,20,"Kelly Clarkson",,"Go High"
