"Chart ID",Position,Artist,Featured,"Song Title"
07192019-ckboard,1,"Lana Del Rey",,"Doin' Time"
07192019-ckboard,2,"Phoebe Bridgers",,"Motion Sickness"
07192019-ckboard,3,"Christine and the Queens",,"Comme si on s'aimait"
07192019-ckboard,4,"The National",,Rylan
07192019-ckboard,5,Lorde,,"Yellow Flicker Beat"
07192019-ckboard,6,"Phoebe Bridgers",,"Scott Street"
07192019-ckboard,7,"An Horse",,"Get Out Somehow"
07192019-ckboard,8,Clairo,,Bags
07192019-ckboard,9,"Beach House",,"Somewhere Tonight"
07192019-ckboard,10,"Charli XCX",,"Come to My Party"
