"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,2,"Lil Baby",,"On Me"
,3,"Lil Baby; Gunna",,"Drip Too Hard"
,4,"Lil Baby",,Errbody
,5,"Lil Baby; 42 Dugg",,"We Paid"
,6,"Lil Durk","Lil Baby","Finesse Out The Gang Way"
,7,"Jack Harlow","Lil Baby","Face Of My City"
,8,"Money Man","Lil Baby",24
,9,NAV,"Lil Baby","Don't Need Friends"
,10,"Rod Wave","Lil Baby","Rags2Riches 2"
,11,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,12,"NLE Choppa","Lil Baby","Narrow Road"
,13,"Lil Baby",,"The Bigger Picture"
,14,"iann dior","Lil Baby",Prospect
,15,"Lil Baby",,"Sum 2 Prove"
,16,"Lil Baby",,"Emotionally Scarred"
,17,"Lil Baby",,Woah
,18,"Polo G","Lil Baby","Be Something"
,19,"Lil Mosey","Lil Baby","Back At It"
,20,6LACK,"Lil Baby","Know My Rights"
,21,"Lil Baby",Drake,"Yes Indeed"
,22,"Lil Baby",Gunna,"Heatin Up"
,23,"Quality Control","Lil Baby; DaBaby",Baby
,24,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,25,"Lil Baby","Lil Uzi Vert",Commercial
,26,"Future; Drake; DaBaby; Lil Baby",,"Life Is Good (Remix)"
,27,"Lil Baby",,"Social Distancing"
,28,"Lil Baby",,"All In"
,29,"Lil Baby",Future,"Live Off My Closet"
,30,Gunna,"Lil Baby",BLINDFOLD
