"Chart ID",Position,Artist,Featured,"Song Title"
100514-briry,1,"Lana Del Rey",,"Shades Of Cool"
100514-briry,2,"Paloma Faith",,"Trouble with My Baby"
100514-briry,3,"Maroon 5",,Maps
100514-briry,4,Beyoncé,,"Pretty Hurts"
100514-briry,5,"Ella Eyre",,"If I Go"
100514-briry,6,Hozier,,Sedated
100514-briry,7,"Lily Allen",,"URL Badman"
100514-briry,8,"Jake Bugg",,"Me and You"
100514-briry,9,"Nicole Scherzinger",,"Your Love"
100514-briry,10,"Jessie Ware",,"Tough Love"
100514-briry,11,Marmozets,,"Captivate You"
100514-briry,12,"X Ambassadors","Jamie N Commons",Jungle
100514-briry,13,"Neon Jungle",,Louder
100514-briry,14,"Röyksopp; Robyn",,"Do It Again"
100514-briry,15,Bastille,,Oblivion
100514-briry,16,M.I.A.,,"Double Bubble Trouble"
100514-briry,17,"Rae Morris",Fryars,Cold
100514-briry,18,"Dami Im",,"Super Love"
100514-briry,19,"The Gaslight Anthem",,"Rollin' and Tumblin'"
100514-briry,20,"Katy Perry",,"This Is How We Do"
