"Chart ID",Position,Artist,Featured,"Song Title"
,1,LP,,"Lost On You"
,2,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,3,"Irina Rimes",,Visele
,4,"Kungs; Cookin' On 3 Burners",,"This Girl"
,5,"Carla's Dreams",,Acele
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,Delia,,"Ce Are Ea"
,8,"Sak Noel; Salvi","Sean Paul",Trumpets
,9,"Global Deejays","Danny Marquez",Work
,10,INNA,,Heaven
,11,"Calvin Harris",Rihanna,"This Is What You Came For"
,12,Drake,"Wizkid; Kyla","One Dance"
,13,"Alan Walker",,Faded
,14,Andra,"David Bisbal","Without You"
,15,Sebastiën,Hagedorn,"High On You"
,16,Alesso,"Nico & Vinz","I Wanna Know"
,17,"Alexandra Stan",Havana,Écoute
,18,"Mario Joy",,California
,19,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,20,"Alina Eremia",,"De Ce Ne Indragostim"
,21,"Justin Bieber",,"Love Yourself"
,22,"Lost Frequencies","Sandro Cavazza","Beautiful Life"
,23,"Teenage Mutants; Laura Welsh",,"Falling for You"
,24,"The Chainsmokers",Halsey,Closer
,25,Vescan,"Florin Ristei",Las-o...
,26,"Jonas Blue","JP Cooper","Perfect Strangers"
,27,Adele,,"Send My Love (To Your New Lover)"
,28,Jo,,"Cu Un Picior In Rai"
,29,"Duke Dumont",,"Ocean Drive"
,30,"The Chainsmokers",Daya,"Don't Let Me Down"
,31,"B.U.G. Mafia","Sergiu Ferat","Pe Coasta"
,32,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,33,"Alicia Keys",,"In Common"
,34,"Manuel Riva; Eneli",,"Mhm Mhm"
,35,"Major Lazer","Justin Bieber; MØ","Cold Water"
,36,"Dua Lipa",,"Be the One"
,37,"Era Istrefi",,Bonbon
,38,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,39,"Mike Posner",,"I Took a Pill in Ibiza"
,40,"Kent Jones",,"Don't Mind"
