"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Mayer",,"New Light"
,2,"A$AP Rocky","Frank Ocean",Purity
,3,"Jorja Smith",,"Lost & Found"
,4,"J. Cole","kiLL edward",FRIENDS
,5,"Childish Gambino",,"Summertime Magic"
,6,"Jorja Smith",,"Blue Lights"
,7,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,8,"Scarlet Pleasure",,Mind
,9,"Shawn Mendes",,"Lost In Japan"
,10,"Ella Mai",,"Boo'd Up"
,11,"Post Malone",,Stay
,12,"Martin Garrix",Khalid,Ocean
,13,"Jorja Smith",,"February 3rd"
,14,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,15,"A$AP Rocky",,"OG Beeper"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Post Malone",,Paranoid
,18,SZA,"Kendrick Lamar","Doves in the Wind"
,19,"The Weeknd",,"Wasted Times"
,20,"Shawn Mendes",,Mutual
,21,"J. Cole",,KOD
,22,"Post Malone",,"92 Explorer"
,23,"Shawn Mendes",,"Where Were You In The Morning?"
,24,"Post Malone","Ty Dolla $ign",Psycho
,25,Miguel,,"Banana Clip"
,26,"Billie Eilish; Khalid",,lovely
,27,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,28,"Shawn Mendes",,"In My Blood"
,29,"Childish Gambino",,"This Is America"
,30,"Jorja Smith",,"Teenage Fantasy"
,31,"J. Cole",,"1985 (Intro to ''The Fall Off'')"
,32,"Jorja Smith",,"Lifeboats (Freestyle)"
,33,"Jorja Smith",,"Where Did I Go?"
,34,"Anderson .Paak",,Bubblin
,35,"Post Malone","Swae Lee","Spoil My Night"
,36,"Bryson Tiller",,Self-Made
,37,"Scarlet Pleasure",,"Let Go"
,38,Miguel,"Travis Scott","Sky Walker"
,39,"A$AP Rocky",Moby,"A$AP Forever"
,40,"The Carters",,BOSS
,41,"Frank Ocean",,"Moon River"
,42,"Childish Gambino",,Redbone
,43,"J. Cole",,ATM
,44,"Shawn Mendes","Julia Michaels","Like To Be You"
,45,"Kendrick Lamar",,DUCKWORTH.
,46,Khalid,,Saved
,47,"Famous Dex",,JAPAN
,48,"Bruno Mars",,"That's What I Like"
,49,"Tyler, The Creator","Kali Uchis","See You Again"
,50,"J. Cole",,Motiv8
