"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,Regard,,"Ride It"
,3,"Ellie Goulding; Juice WRLD",,"Hate Me"
,4,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Tones and I",,"Dance Monkey"
,7,"5 Seconds of Summer",,Teeth
,8,"The Weeknd",,"Blinding Lights"
,9,"Post Malone",,Circles
,10,"Maroon 5",,Memories
,11,Tiësto,Mabel,"God Is a Dancer"
,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,13,"KAROL G; Nicki Minaj",,Tusa
,14,"Billie Eilish",,"everything i wanted"
,15,"Imagine Dragons",Elisa,Birds
,16,"Jax Jones; Ella Henderson",,"This Is Real"
,17,Coldplay,,Orphans
,18,"The Weeknd",,Heartless
,19,"Reik; J Balvin; Lalo Ebratt",,Indeciso
,20,"Niall Horan",,"Nice to Meet Ya"
,21,"Martin Garrix; Dean Lewis",,"Used to Love"
,22,Lauv,Anne-Marie,"fuck, i'm lonely"
,23,"Camila Cabello",DaBaby,"My Oh My"
,24,"Harry Styles",,"Lights Up"
,25,"Pablo Alborán; Ava Max",,Tabú
,26,"Camila Cabello",,Liar
,27,"Arizona Zervas",,ROXANNE
,28,"Justin Bieber",,Yummy
,29,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,30,"Harry Styles",,"Adore You"
,31,"Jonas Brothers",,"Only Human"
,32,"Shakira; Anuel AA",,"Me Gusta"
,33,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,34,Halsey,,"You should be sad"
,35,Muse,,Pressure
,36,"Dua Lipa",,"Future Nostalgia"
,37,"Jonas Brothers",,"What a Man Gotta Do"
,38,"Billie Eilish",,"all the good girls go to hell"
,39,"Riton; Oliver Heldens",Vula,"Turn Me On"
,40,Halsey,,Graveyard
