"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Therefore I Am"
,2,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,3,"Dua Lipa; Angèle",,Fever
,4,MK,"Carla Monroe",2AM
,5,"The Weeknd",,"Save Your Tears"
,6,"Monoir; Eneli",,"3 to 1"
,7,"Why Don't We",,Fallin'
,8,"Nea; Nio Garcia",,DIABLO
,9,24kGoldn,"iann dior",Mood
,10,YUNGBLUD,,"cotton candy"
,11,Monaldin,"Emma Peters","Femme Like U"
,12,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,13,Havana,"Yaar; Kaiia","Perfect Kiss"
,14,"Shawn Mendes",,"Teach Me How to Love"
,15,"Sam Smith",,Diamonds
,16,"Consoul Trainin",DuoViolins,"Far From Home"
,17,"Armin van Buuren","Duncan Laurence","Feel Something"
,18,"Marshmello; Imanbek",USHER,"Too Much"
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,21,"Shane Codd",,"Get Out My Head"
,22,KSI,"Craig David; Digital Farm Animals","Really Love"
,23,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,24,"David Guetta; Sia",,"Let's Love"
,25,Hurts,,Redemption
,26,"Headie One","Young T & Bugsey","Princess Cuts"
,27,"Taylor Swift",,willow
,28,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,29,"Çaçan Beats",,"Mona Lisa"
,30,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
