"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Summer Walker; Ari Lennox",,Unloyal
BRANDON,2,Normani,,Fair
BRANDON,3,"Harry Styles",,"Music for a Sushi Restaurant"
BRANDON,4,Future,"Drake; Tems","WAIT FOR U"
BRANDON,5,"Harry Styles",,"As It Was"
BRANDON,6,Lizzo,,"About Damn Time"
BRANDON,7,"Josh Levi; Normani",,"DON'T THEY (Remix)"
BRANDON,8,Normani,"Cardi B","Wild Side"
BRANDON,9,"Calvin Harris; Dua Lipa; Young Thug",,Potion
BRANDON,10,"Kendrick Lamar",,N95
BRANDON,11,"Chris Brown",,"WE (Warm Embrace)"
BRANDON,12,Tems,,"Free Mind"
BRANDON,13,FLO,,"Cardboard Box"
BRANDON,14,"Snoh Aalegra",,"IN YOUR EYES"
BRANDON,15,Adele,,"Easy On Me"
BRANDON,16,"Ella Mai",,DFMU
BRANDON,17,Normani,,Motivation
BRANDON,18,SZA,,2AM
BRANDON,19,"Mary J. Blige","Anderson .Paak","Here With Me"
BRANDON,20,Kehlani,,everything
BRANDON,21,"Post Malone; The Weeknd",,"One Right Now"
BRANDON,22,"Ed Sheeran",,Shivers
BRANDON,23,"Doja Cat",SZA,"Kiss Me More"
BRANDON,24,"Summer Walker",,Closure
BRANDON,25,"Doja Cat",,"Get Into It (Yuh)"
BRANDON,26,Chlöe,,"Treat Me"
BRANDON,27,Mahalia,,"Letter To Ur Ex"
BRANDON,28,SZA,,"I Hate U"
BRANDON,29,SZA,"Travis Scott","Love Galore"
BRANDON,30,SZA,,"The Weekend"
BRANDON,31,SZA,,"Tread Carefully"
BRANDON,32,"Harry Styles",,Daylight
BRANDON,33,"Post Malone","Roddy Ricch","Cooped Up"
BRANDON,34,"Jack Harlow",,"First Class"
BRANDON,35,Kehlani,"Jessie Reyez","more than i should"
BRANDON,36,"Post Malone","Doja Cat","I Like You (A Happier Song)"
BRANDON,37,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
BRANDON,38,"Kendrick Lamar","Tanna Leone","Mr. Morale"
BRANDON,39,Giveon,,"Lie Again"
BRANDON,40,Tems,,Higher
BRANDON,41,"Jack Harlow",,"Nail Tech"
BRANDON,42,"Tyga; Doja Cat",,"Freaky Deaky"
BRANDON,43,"Kendrick Lamar",,"The Heart Part 5"
BRANDON,44,"Kendrick Lamar","Kodak Black","Silent Hill"
BRANDON,45,"Lady Gaga",,"Hold My Hand"
BRANDON,46,"Dermot Kennedy",,"Something To Someone"
BRANDON,47,"Harry Styles",,"Late Night Talking"
BRANDON,48,"Mary J. Blige",,"Good Morning Gorgeous"
BRANDON,49,SZA,,"Broken Clocks"
BRANDON,50,"Camila Cabello",WILLOW,psychofreak
BRANDON,51,"Burna Boy",,"Last Last"
BRANDON,52,Tems,,Damages
BRANDON,53,"Harry Styles",,Matilda
BRANDON,54,"Harry Styles",,"Little Freak"
BRANDON,55,"Harry Styles",,Cinema
BRANDON,56,"Harry Styles",,"Love of My Life"
