"Chart ID",Position,Artist,Featured,"Song Title"
"250222 - Ghosty",1,"Against The Current",,Wildfire
"250222 - Ghosty",2,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
"250222 - Ghosty",3,"Tiësto; Ava Max",,"The Motto"
"250222 - Ghosty",4,GAYLE,,"ur just horny"
"250222 - Ghosty",5,Halsey,,"Don't Play"
"250222 - Ghosty",6,"Charli XCX","Rina Sawayama","Beg for You"
"250222 - Ghosty",7,"Nina Nesbitt",,"When You Lose Someone"
"250222 - Ghosty",8,"Fickle Friends",,"Not Okay"
"250222 - Ghosty",9,"iann dior","Travis Barker",obvious
"250222 - Ghosty",10,Rihanna,,Disturbia
"250222 - Ghosty",11,P!nk,,Funhouse
"250222 - Ghosty",12,Halsey,,Graveyard
"250222 - Ghosty",13,"Lady Gaga",,Replay
"250222 - Ghosty",14,PVRIS,,"Stay Gold"
"250222 - Ghosty",15,"Little Mix",,"Cut You Off"
"250222 - Ghosty",16,"Beach Bunny",,Oxygen
"250222 - Ghosty",17,"Olivia Rodrigo",,brutal
"250222 - Ghosty",18,CHVRCHES,,"Keep You On My Side"
"250222 - Ghosty",19,GAYLE,,"abcdefu (angrier)"
"250222 - Ghosty",20,MIKA,,"Relax, Take It Easy"
"250222 - Ghosty",21,"Emma Blackery",,"Third Eye"
"250222 - Ghosty",22,"Avril Lavigne",,Girlfriend
"250222 - Ghosty",23,PVRIS,,Monster
"250222 - Ghosty",24,"Doja Cat",,"Celebrity Skin"
"250222 - Ghosty",25,Adele,,"Oh My God"
"250222 - Ghosty",26,"Meet Me @ The Altar",,"Now Or Never"
"250222 - Ghosty",27,"PVRIS; MIYAVI",,Snakes
"250222 - Ghosty",28,"Lauren Spencer Smith",,"Fingers Crossed"
"250222 - Ghosty",29,"The Struts",,"Could Have Been Me"
"250222 - Ghosty",30,"Little Mix",,Trash
"250222 - Ghosty",31,"Meet Me @ The Altar",,"Beyond My Control"
"250222 - Ghosty",32,Halsey,,"Experiment On Me"
"250222 - Ghosty",33,"Demi Lovato",,"The Art of Starting Over"
"250222 - Ghosty",34,"Hayley Williams",,Trigger
"250222 - Ghosty",35,"Ben Reilly",,"Maytag (Tax Free)"
"250222 - Ghosty",36,"Dove Cameron",,Boyfriend
"250222 - Ghosty",37,Sugarcult,,Memory
"250222 - Ghosty",38,"Taylor Swift",,hoax
"250222 - Ghosty",39,"Toy Dolls",,"Nellie The Elephant"
"250222 - Ghosty",40,"Linkin Park",,"Bleed It Out"
"250222 - Ghosty",41,CHVRCHES,,California
"250222 - Ghosty",42,"The Regrettes",,"You're So Fucking Pretty"
"250222 - Ghosty",43,"Against The Current",,"that won't save us"
"250222 - Ghosty",44,"Biffy Clyro",,"A Hunger in Your Haunt"
"250222 - Ghosty",45,"Taylor Swift",,"Out of the Woods"
"250222 - Ghosty",46,"Josh Ramsay","Dallas Smith","Best Of Me"
"250222 - Ghosty",47,"Machine Gun Kelly",WILLOW,"emo girl"
"250222 - Ghosty",48,"The Weeknd",,"Less Than Zero"
"250222 - Ghosty",49,"Avril Lavigne",,"Nobody's Home"
"250222 - Ghosty",50,Ashnikko,,Toxic
