"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Hook",,"Holding On To You"
,2,luz,,"we'll be fine"
,3,"André Bratten",,"Untitled 1"
,4,Koala,,"Loose Change"
,5,upsidedownhead,Mansionair,"twice as tough"
,6,MisterWives,,"3 small words"
,7,"James Bay",,"Chew On My Heart"
,8,"Atli Örvarsson",,Breathing
,9,Phoria,,Current
,10,"Ellis Ludwig-Leone; Lavinia Meijer; Gereon Theis; World Choir for Peace",,"To Look for Owls"
,11,"Thomas Bergersen","Merethe Soltvedt; Claudio Pietronik","L'Appel Du Vide"
,12,"Clinton Kane",,hopeless
,13,SYML,,"The Dark"
,14,"Moses Sumney",,"Bless Me"
,15,"Euan Allison; Lily Williams",,"Lego Bricks"
,16,Canova,,"Tutti Uguali"
,17,"Cian Ducrot",,uber
,18,RHODES,,"I'm Not OK"
,19,"Nuela Charles",,Melt
,20,Ashe,,"Save Myself"
,21,"Brandon Lake",,"I Need A Ghost"
,22,Maddy,,"Why Can't I"
,23,"Bring Me The Horizon",,"Parasite Eve"
,24,WILD,,"Nothing That I Wouldn't Do"
,25,"Conan Gray",,Heather
,26,"Feed The Biirds",,"So I Go"
,27,"Alfa; Yanomi",,"SuL Piu BeLLo"
,28,VICTORIA,,alright.
,29,"La Chica",,"La Serpiente"
,30,LP,,"The One That You Love"
,31,"Ina Wroldsen",,"Pale Horses"
,32,CXLOE,,"12 Steps"
,33,OMÄR,,"1000 Malibù"
,34,Bianca,,Bitch
,35,"Milan André",,declare
,36,"Petra Marklund",,"Panna Mot Panna (Forever Young)"
,37,SOYOU,,"GOTTA GO"
,38,Bolshiee,,Maniac
,39,"Rodrigo y Gabriela",-M-,"Mettavolution (Au Coeur du Coeur)"
,40,Turið,,"What's Left Of Me"
,41,NORATURI,,DROPPI
,42,"Magnus Carlsson",,"My Freedom"
,43,"Viki Gabor",,"Forever And A Night"
,44,"Lana Scolaro",,Charlie
,45,"Mary Cicilia",,Hourglass
,46,"Btwn Us",,Talk
,47,Blankiflúr,,"Runner Up"
,48,Christy,,"Dancing With Air"
,49,BUNT.,"Clarence Coffee Jr.",Unbreakable
,50,"Delaporte; PUTOCHINOMARICÓN",,"De Dónde Vienes"
