"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe",KSI,Lighter
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"AJ Tracey; Mabel",,"West Ten"
,5,"Dua Lipa",,Hallucinate
,6,Jubël,NEIMY,"Dancing in the Moonlight"
,7,"Doja Cat",,"Say So"
,8,"Ava Max",,"Kings & Queens"
,9,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,10,"Regard; RAYE",,Secrets
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Juice WRLD",,Conversations
,13,KSI,"Swarmz; Tion Wayne",Houdini
,14,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,"Nathan Dawe; KSI","Ella Henderson","Lighter (Acoustic)"
,17,"Maroon 5",,"Nobody's Love"
,18,"yvng BR",,"ride for me"
,19,"London Grammar",,"Baby It's You"
,20,"The Weeknd",,"Blinding Lights"
,21,RAYE,,"Natalie Don't"
,22,BLACKPINK,,"How You Like That"
,23,Jaden,,L
,24,Deno,"OFB; Bandokay; Double Lz",Circles
,25,"Pop Smoke",,Dior
,26,"Nathan Dawe","Jaykae; Malika",Flowers
,27,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,28,"Young T & Bugsey","Headie One","Don't Rush"
,29,"AJ Tracey",MoStack,"Dinner Guest"
,30,"Dermot Kennedy",,Giants
,31,"Flo Rida",,"Good Feeling"
,32,"Dermot Kennedy",,Outnumbered
,33,"Little Mix",,"Break Up Song"
,34,"Dua Lipa",,"Don't Start Now"
,35,"Lil Uzi Vert",,P2
,36,"Dua Lipa",,Physical
,37,"Master KG","Burna Boy; Nomcebo Zikode","Jerusalema (Remix)"
,38,"Doja Cat","Gucci Mane","Like That"
,39,"Calvin Harris; The Weeknd",,"Over Now"
,40,"Pop Smoke","Lil Tjay","Mood Swings"
