"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BOY
,2,ONEUS,,"To Be Or Not To Be"
,3,"Kim Yohan",,"No More"
,4,"BANG YE DAM",,WAYO
,5,ONF,,"Sukhumvit Swimming"
,6,ITZY,,"Not Shy"
,7,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,8,CLC,,HELICOPTER
,9,CRAVITY,,FLAME
,10,"JC Stewart",,"Lying That You Love Me"
,11,TREASURE,,"GOING CRAZY"
,12,"Rocket Punch",,JUICY
,13,TREASURE,,"I LOVE YOU"
,14,Jessi,,"NUNU NANA"
,15,"MOONBIN & SANHA",,"Bad Idea"
,16,Hyolyn,,"Say My Name"
,17,APRIL,,"Now or Never"
,18,KANGDANIEL,,"Who U Are"
,19,"Han Seungwoo",,Sacrifice
,20,"Stray Kids",,"Back Door"
,21,TREASURE,,"COME TO ME"
,22,"Kim NamJoo",,BIRD
,23,YooA,,"Bon Voyage"
,24,"JC Stewart",,"I Need You to Hate Me"
,25,"Red Velvet - IRENE & SEULGI",,Naughty
,26,WOODZ,,"Love Me Harder"
,27,"J.Y. Park; SUNMI",,"When We Disco"
,28,"JEON SOMI",,"What You Waiting For"
,29,"Melanie Martinez",,"Play Date"
,30,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,31,ASTRO,,"No, I Don't"
,32,SF9,,"Summer Breeze"
,33,VERIVERY,,Thunder
,34,TAEMIN,,Criminal
,35,"B Of You (B.O.Y)",,"MISS YOU"
,36,(G)I-DLE,,"DUMDi DUMDi"
,37,"Red Velvet - IRENE & SEULGI",,Monster
,38,"Super Junior-D&E",,B.A.D
,39,GFRIEND,,Apple
,40,"Ava Max",,Naked
