"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Chemical
,2,"Maisie Peters",,"Lost the Breakup"
,3,"The Regrettes",,"Dancing On My Own"
,4,"New West",,"Those Eyes"
,5,LeBrock,,"Can't Breathe"
,6,"Sam Fender",,"Seventeen Going Under"
,7,NF,,Happy
,8,"Paul Mayson",,"Have It All"
,9,Dylan,,"Every Heart But Mine"
,10,"Demi Lovato",,"Still Alive"
,11,Seafret,,Wonderland
,12,"Noel Gallagher's High Flying Birds",,"Easy Now"
,13,"Brooke MacArthur",,"Nobody Knows"
,14,"Silly Boy Blue",,"Not A Friend"
,15,DREAMERS,,"Wallow in It"
,16,"Two Trains Left",,"Lack Of Sleep"
,17,"Fontaines D.C.",,"Jackie Down The Line"
,18,Hatchie,,"Cast Aside"
,19,LeBrock,,Gone
,20,"Brooke MacArthur",,"Good Like Summertime"
,21,Duplicate,,duplicate
,22,PRIZM,,10/10
,23,BXRRELL,,"Dare To"
,24,"Cian Ducrot",,"Part Of Me"
,25,PRIZM,,"All The Way"
,26,"Olivia Dean",,Dive
,27,"Sam Fender",,"Get You Down"
,28,"Tenille Townes; Bryan Adams",,"The Thing That Wrecks You"
,29,"Lewis Capaldi",,"How I'm Feeling Now"
,30,"Wild Youth",,"We Are One"
,31,Crawlers,,"That Time of Year Always"
,32,Blondshell,,Salad
,33,"The Midnight",,"Land Locked Heart"
,34,"Lewis Capaldi",,"Wish You the Best"
,35,Aitch,,"Round 2"
,36,90ivy,,Origami
,37,Blondshell,,Joiner
,38,"The Lottery Winners","Frank Turner","Letter To Myself"
,39,"George Clanton",,"I Been Young"
,40,Temples,,"Oval Stones"
