"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,"Janet Jackson",,Unbreakable
,3,Pentatonix,,"Can't Sleep Love"
,4,"Troye Sivan",,WILD
,5,"Taylor Swift",,"Wildest Dreams"
,6,OMI,,"Hula Hoop"
,7,"Reed Deming",,Sunny
,8,"Jacob Whitesides","Kelly Rowland","I Know What You Did Last Summer"
,9,"Mary J. Blige",,"Be Without You"
,10,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,11,"Amy Grant","Tori Kelly","Baby Baby"
,12,"Little Mix",,Move
,13,"Jake Miller",,Rumors
,14,"Janet Jackson",,"That's the Way Love Goes"
,15,Mario,,"Let Me Love You"
