"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Yikes
,2,Halsey,,"You should be sad"
,3,"Doja Cat",,"Cyber Sex"
,4,"Megan Thee Stallion",,B.I.T.C.H.
,5,"Caroline Polachek",,Door
,6,"Kim Petras",,"Reminds Me"
,7,"Dua Lipa",,Physical
,8,"Caroline Polachek",,Parachute
,9,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,10,"Demi Lovato",,Anyone
,11,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,12,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,13,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,14,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,15,"Caroline Polachek",,"Look At Me Now"
,16,"KAROL G; Nicki Minaj",,Tusa
,17,"Red Velvet",,Psycho
,18,Amerie,,"Why Don't We Fall In Love"
,19,"Alicia Keys",,"Brand New Me"
,20,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,21,"Idina Menzel; Aurora",,"Into the Unknown"
,22,"Bridgit Mendler",,"Hold on for Dear Love"
,23,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,24,"Caroline Polachek",,"Ocean of Tears"
,25,"Ellie Goulding",,Lights
,26,MIKA,"Ariana Grande","Popular Song"
,27,"Jennifer Hudson; Ne-Yo","Rick Ross","Think Like a Man"
,28,"Rico Nasty",,Roof
,29,"Alicia Keys",,"In Common"
,30,"Alessia Cara",,"Growing Pains"
