"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"my tears ricochet"
,2,"Sleeping At Last",,Saturn
,3,"Pip Mellett",Ghetts,Running
,4,"Taylor Swift",,"Cruel Summer"
,5,"Soccer Mommy",,"yellow is the color of her eyes"
,6,"Lauv; Troye Sivan",,"i'm so tired..."
,7,"Five Horse Johnson",,"Mississippi King"
,8,"SEGA Sound Team",,"Let's Dance, Boys!"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,"Fort Minor","Holly Brook; Jonah Matranga","Where'd You Go"
,11,Lorde,,Ribs
,12,"Ice Cube",,"Good Cop Bad Cop"
,13,"Robin Guthrie; Harold Budd; Eraldo Bernocchi",,"Don't Go Where I Can't Find You"
,14,"Sam Lachow","Ariana DeBoo; Raz Simone; Ryan Rotaro","Liquor Store"
,15,Rihanna,,"Love on the Brain"
,16,"Cub Sport",,"Come on Mess Me Up"
,17,"The Weeknd; Kendrick Lamar",,"Pray For Me"
