"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Don Diablo",KiFi,"The Same Way"
06042018-youradio,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
06042018-youradio,3,"HammAli & Navai",,Прятки
06042018-youradio,4,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
06042018-youradio,5,"DJ Ross",Kumi,"La Vie (DJ Ross & Alessandro Viale Remix)"
06042018-youradio,6,RSAC,,"NBA (Rompasso Remix)"
06042018-youradio,7,C-BooL,,"Catch You"
06042018-youradio,8,"Swanky Tunes",Jantine,"I'll Live On"
06042018-youradio,9,JONY,,Лали
06042018-youradio,10,"Ilkay Sencan",Dynoro,Rockstar
06042018-youradio,11,Sagan,"Sam Russell",Lowly
06042018-youradio,12,"Little Big",,"I'm OK"
06042018-youradio,13,"Shawn Mendes; Camila Cabello",,Señorita
06042018-youradio,14,"Martin Garrix",Bonn,Home
06042018-youradio,15,"Michael Calfan","Monique Lawz","Wild Game"
06042018-youradio,16,"Dr. Fresch; Volac","Dread MC",Filthy
06042018-youradio,17,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
06042018-youradio,18,LP,,"Dreamer (Rompasso Remix)"
06042018-youradio,19,"Kush Kush",,"I'm Blue"
06042018-youradio,20,"The Prince Karma",,"No More"
06042018-youradio,21,Звонкий,,Shine
06042018-youradio,22,"Gorgon City; MK",,"There For You"
06042018-youradio,23,Rompasso,,Paradise
06042018-youradio,24,"Gorgon City",,"Elizabeth Street"
06042018-youradio,25,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
06042018-youradio,26,"Billie Eilish",,"bad guy"
06042018-youradio,27,"Robin Schulz","Nick Martin; Sam Martin","Rather Be Alone"
06042018-youradio,28,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
06042018-youradio,29,Redfield,,"Don't Worry (Axwell Cut)"
06042018-youradio,30,Rompasso,,"Body Talk"
06042018-youradio,31,"Filatov & Karas; Burito",,"Возьми моё сердце"
06042018-youradio,32,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
06042018-youradio,33,"John Newman",,"Feelings (Eden Prince Remix)"
06042018-youradio,34,"Don Diablo",,"The Rhythm"
06042018-youradio,35,"Ofenbach; Portugal. The Man",,"We Can Hide Out"
06042018-youradio,36,"Valentino Khan",,Pony
06042018-youradio,37,"Ed Sheeran; Justin Bieber",,"I Don't Care"
06042018-youradio,38,SHANGUY,,Toukassé
06042018-youradio,39,Arash,Helena,"One Night In Dubai"
06042018-youradio,40,"Dynoro; Ina Wroldsen",,Obsessed
