"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Above & Beyond","Richard Bedford","Northern Soul"
,2,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,3,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,4,EDX,,Runnin'
,5,"CMC$; CADE",,"Thinkin' Bout Myself"
,6,"Lost Frequencies; Zonderling",,Crazy
,7,"Mike Williams; Dastic",,"You & I"
,8,Blasterjaxx,,Follow
,9,Bougenvilla,,Nagini
,10,"San Holo",,"I Still See Your Face"
,11,"DJ Licious",,"I Can't Stop"
,12,"Unknown Brain; Spce CadeX","Max Landry","Holding You"
,13,"San Holo",,"One Thing"
,14,"Don Diablo","A R I Z O N A","Take Her Place"
,15,"DubVision; AFROJACK",,"New Memories"
,16,"Beatcore; Ashley Apollodor",,"Just Stay"
,17,Moby,,"Natural Blues"
,18,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,19,Kygo,"Justin Jesso",Stargazing
,20,NF,,"Let You Down"
,21,"Brooks; GRX",,Boomerang
,22,"Matisse & Sadko","Hanne Mjøen","Into You"
,23,"Salvatore Ganacci",,Imagine
,24,LVNDSCAPE,"Cathrine Lassen","Dive With Me"
,25,"Cartoon; Koit Toome",,"Your Stories"
,26,"Mike Williams",,"Melody (Tip Of My Tongue)"
,27,"The Uniøn","Petter Hedström","Forgetting Yesterday"
,28,"Raven & Kreyn",,"Call Me Again"
,29,"Selena Gomez; Marshmello",,Wolves
,30,Kygo,"The Night Game","Kids In Love"
,31,"Don Diablo",,"You Can't Change Me"
,32,"Jordan Schor; Harley Bird",,Home
,33,"Joakim Lundell; Sophie Elise",,"Only Human"
,34,Kygo,OneRepublic,"Stranger Things"
,35,"Tobu; Wholm",,Motion
,36,"Martin Garrix; Matisse & Sadko",,Forever
,37,"Rita Ora",,Anywhere
,38,RetroVision,,"Puzzle (VIP)"
,39,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,40,Prismo,,Stronger
,41,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,42,"Post Malone","21 Savage",rockstar
,43,"Lucas & Steve; Firebeatz","Little Giants","Keep Your Head Up"
,44,"Alok; Mathieu Koss",,"Big Jet Plane"
,45,"Ummet Ozcan; Lucas & Steve",,Higher
,46,Kygo,"John Newman","Never Let You Go"
,47,"Alan Walker",,"The Spectre"
,48,Andromedik,,Firefly
,49,Marshmello,Khalid,Silence
,50,"DJ Snake",Lauv,"A Different Way"
