"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Stand By Me"
,2,"Luke Combs",,"Fast Car"
,3,"Morgan Wallen",,"Last Night"
,4,"ROSALÍA; Rauw Alejandro",,BESO
,5,Toosii,,"Favorite Song"
,6,"Rod Wave",,"Fight The Feeling"
,7,"Calvin Harris; Ellie Goulding",,Miracle
,8,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,9,"Post Malone",,Mourning
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"Drake; 21 Savage",,"Rich Flex"
,12,Drake,,"Search & Rescue"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Lil Durk","J. Cole","All My Life"
,15,"Morgan Wallen",,"Thinkin' Bout Me"
,16,"Lil Uzi Vert",,"Just Wanna Rock"
,17,"Bad Bunny",,"WHERE SHE GOES"
,18,"Lil Baby",,"Go Hard"
,19,"Jack Harlow",,"They Don't Love It"
,20,"Tiësto; A Boogie Wit da Hoodie",,"Chills (LA Hills)"
,21,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,22,"Tyler, The Creator",,DOGTOOTH
,23,"Tory Lanez",,"The Color Violet"
,24,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,25,"Udo Lindenberg; Apache 207",,Komet
,26,"Jack Harlow",,Ambitious
,27,"Morgan Wallen",,"Wasted On You"
,28,"NLE Choppa; Russ Millions",,"SHAKE IT"
,29,"Lil Baby",,Freestyle
,30,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
