"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAG!C☆PRINCE,,UPDATE
,2,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,3,"Drake Bell",,"Fuego Lento"
,4,MAG!C☆PRINCE,,"Sakura My Friends"
,5,MAG!C☆PRINCE,,"YUME no MELODY"
,6,"Adam Sandler",,"Phone Wallet Keys"
,7,"Utada Hikaru; Skrillex",,"Face My Fears"
,8,"Chris Brown",,Undecided
,9,"Drake Bell",,"I Found A Way"
,10,"Thomas Rhett",,Sixteen
,11,"Little Big",,Skibidi
,12,"Utada Hikaru",,Chikai
,13,"Kenshi Yonezu",,Lemon
,14,Nogizaka46,,"Kaerimichi wa Toomawari Shitaku Naru"
,15,"Walker Hayes",,"90's Country"
,16,RHYMEBERRY,,"Rap no Tetsujin"
,17,"Ice Cube",,"That New Funkadelic"
,18,"Daichi Miura",,Blizzard
,19,CHANMINA,,"PAIN IS BEAUTY"
,20,"King & Prince",,"Cinderella Girl"
,21,MAG!C☆PRINCE,,"Spin the Sky"
,22,MAG!C☆PRINCE,,"R USH"
,23,Poppin'Party,,"Kizuna Music♪"
,24,"Play-N-Skillz; kirstin",,"Hey Guapo"
,25,Pentatonix,,"Despacito x Shape of You"
,26,MAG!C☆PRINCE,,"SUMMER LOVE"
,27,"Citizen Queen",,"No Tears Left To Cry"
,28,"Kuwata Keisuke & The Pin Boys",,"Let's Go Bowling"
,29,"Panic! At The Disco",,"High Hopes"
,30,"Kohmi Hirose",,Promise
,31,"Body Count",,"No Lives Matter"
,32,"Kris Wu",,"November Rain"
,33,MAG!C☆PRINCE,,Dreamland
,34,"Carly Rae Jepsen",,"Party for One"
,35,TWICE,,"YES or YES"
,36,"Sara Bareilles",,Armor
,37,"Hatsune Miku",,"Ashita Ni Wa, Kiete Yuku"
,38,MAG!C☆PRINCE,,"Magic Dragons"
,39,MAG!C☆PRINCE,,"Smile For Tomorrow"
,40,"lyrical school",,"Pajama Party"
,41,TWICE,,"Candy Pop"
,42,LAY,,NAMANANA
,43,RM,,seoul
,44,kirstin,,"Break a Little"
,45,"Barenaked Ladies",,"One Week"
,46,AAA,,"Egao no Rūpu"
,47,"Ava Max",,"Sweet but Psycho"
,48,MAG!C☆PRINCE,,Compass
,49,TWICE,,BDZ
,50,"Kira Kosarin",,Vinyl
