"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daryl Hall and John Oates",,"Everything Your Heart Desires"
,2,"Gloria Estefan; Miami Sound Machine",,"Anything for You"
,3,"Jermaine Stewart",,"Say It Again"
,4,Cher,,"We All Sleep Alone"
,5,"Boz Scaggs",,"Heart of Mine"
,6,"Brenda Russell",,"Piano in the Dark"
,7,"Carly Simon",,"As Time Goes By"
,8,"Billy Ocean",,"Tear Down These Walls"
,9,"Nu Shooz",,"Should I Say Yes?"
,10,"The Deele",,"Two Occasions"
,11,Prince,,"Alphabet St."
,12,"Bruce Hornsby & The Range",,"The Valley Road"
,13,"Eric Carmen",,"Make Me Lose Control"
,14,"10,000 Maniacs",,"Like the Weather"
,15,"Debbie Gibson",,"Foolish Beat"
,16,Suavé,,"My Girl"
,17,"Paul Carrack",,"One Good Reason"
,18,"Lita Ford",,"Kiss Me Deadly"
,19,"Billy Ocean",,"The Colour of Love"
,20,"Richard Marx",,"Hold on to the Nights"
,21,"Tracy Chapman",,"Fast Car"
,22,Pebbles,,"Mercedes Boy"
,23,"Samantha Fox",,"Naughty Girls (Need Love Too)"
,24,"Natalie Cole",,"Pink Cadillac (LP Version)"
,25,"Rod Stewart",,"Lost in You"
