"Chart ID",Position,Artist,Featured,"Song Title"
10202016-lyhom,1,"Jon Bellion",,"All Time Low"
10202016-lyhom,2,JoJo,,"Good Thing."
10202016-lyhom,3,"The Chainsmokers","Phoebe Ryan","All We Know"
10202016-lyhom,4,"Pet Shop Boys",,"Say It To Me"
10202016-lyhom,5,"Craig David; Sigala",,"Ain't Giving Up"
10202016-lyhom,6,"Kita Alexander",,"Wild Heart"
10202016-lyhom,7,JoJo,"Remy Ma",FAB.
10202016-lyhom,8,"Calvin Harris",,"My Way"
10202016-lyhom,9,"Vanessa Elisha",,Girls
10202016-lyhom,10,"Kungs; Cookin' On 3 Burners",,"This Girl"
10202016-lyhom,11,"King Deco",,"Read My Lips"
10202016-lyhom,12,"Lady Gaga",,"Perfect Illusion"
10202016-lyhom,13,"Tove Lo",,"Cool Girl"
10202016-lyhom,14,"Young M.A",,OOOUUU
10202016-lyhom,15,"The Chainsmokers",Halsey,Closer
10202016-lyhom,16,"Luna Shadows",,Waves
10202016-lyhom,17,"Montis & Afreaux","Eloy Smit",Wrong
10202016-lyhom,18,"Good Times Ahead","Karina Pasian","In My Nature"
10202016-lyhom,19,"Tayler Buono",,"Something About You"
10202016-lyhom,20,"Crystal Waters","Sted-E & Hybrid Heights",Believe
