"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Delay",,"I Never Felt So Right"
,2,"Burak Yeter","Danelle Sandoval",Tuesday
,3,"Mahmut Orhan","Sena Sener",Feel
,4,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,5,"Monoir; Osaka",Brianna,"The Violin Song"
,6,Duplicate,,"Side 2 Side"
,7,Coldplay,,"Hymn for the Weekend"
,8,"Era Istrefi",,Bonbon
,9,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,10,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,11,"Zara Larsson",,"Lush Life"
,12,Feder,"Alex Aiono",Lordly
,13,"Twenty One Pilots",,Heathens
,14,"Mario Joy",,California
,15,"Alan Walker",,"Sing Me to Sleep"
,16,Sia,"Sean Paul","Cheap Thrills (Remix)"
,17,"Mike Perry","shy martin","The Ocean"
,18,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,19,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,20,gnash,"Olivia O'Brien","i hate u i love u"
,21,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,22,"Effective Radio",,J-Mafia
,23,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,24,"Eva Simons","Sidney Samson",Bludfire
,25,"The Chainsmokers",Daya,"Don't Let Me Down"
,26,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,27,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,28,"The Weeknd",,"The Hills"
,29,"Cheat Codes; Kris Kross Amsterdam",,Sex
,30,"Duke Dumont",,"Ocean Drive"
