"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Did Something Bad"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Taylor Swift",,Delicate
,4,"Taylor Swift",,"Getaway Car"
,5,"Taylor Swift",,Style
,6,"Taylor Swift",,"King of My Heart"
,7,"Taylor Swift",,"Don't Blame Me"
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,Halsey,,"Without Me"
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,"Taylor Swift",,Dress
,12,"Taylor Swift",,"All Too Well"
,13,"Taylor Swift",,"Call It What You Want"
,14,"Ariana Grande",,imagine
,15,Lizzo,,Juice
,16,"Ava Max",,"Sweet but Psycho"
,17,"Taylor Swift",,"So It Goes..."
,18,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,19,"Taylor Swift",,"State of Grace"
,20,"Taylor Swift",,"Blank Space"
,21,"Taylor Swift",,"Dancing With Our Hands Tied"
,22,"Taylor Swift",,"I Wish You Would"
,23,"Ariana Grande",,"thank u, next"
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,"Panic! At The Disco",,"High Hopes"
,26,"Taylor Swift",,"I Knew You Were Trouble."
,27,"Lady Gaga; Bradley Cooper",,Shallow
,28,"Taylor Swift",,"Holy Ground"
,29,"Taylor Swift",,"Wildest Dreams"
,30,"Taylor Swift",,"New Year's Day"
,31,"Taylor Swift",,"Love Story"
,32,"Zara Larsson",,"Ruin My Life"
,33,"Taylor Swift",,"You Belong with Me"
,34,"Taylor Swift",,Gorgeous
,35,"Taylor Swift",,"Begin Again"
,36,"Taylor Swift",,Enchanted
,37,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,38,"Hayley Kiyoko",,Curious
,39,"Taylor Swift",,"Speak Now"
,40,"Ariana Grande",,"God is a woman"
,41,"Kacey Musgraves",,"Space Cowboy"
,42,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,43,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,44,"Taylor Swift",,Red
,45,Sugarland,"Taylor Swift",Babe
,46,"Post Malone; Swae Lee",,Sunflower
,47,"Ariana Grande",,"no tears left to cry"
,48,"Taylor Swift",,"Should've Said No"
,49,"Taylor Swift",,"Back to December"
,50,"Taylor Swift",,"Sparks Fly"
