"Chart ID",Position,Artist,Featured,"Song Title"
140121-fruity13,1,"Olivia Rodrigo",,"drivers license"
140121-fruity13,2,"Taylor Swift",,"right where you left me"
140121-fruity13,3,"Taylor Swift",,betty
140121-fruity13,4,"Taylor Swift",,willow
140121-fruity13,5,"Taylor Swift",,cardigan
140121-fruity13,6,"Taylor Swift",,"Tim McGraw"
140121-fruity13,7,"Taylor Swift",,august
140121-fruity13,8,"Taylor Swift",,"no body, no crime 2"
140121-fruity13,9,"Taylor Swift",,"A Place In This World"
140121-fruity13,10,"Taylor Swift","Bon Iver",exile
140121-fruity13,11,"Taylor Swift",,seven
140121-fruity13,12,"Taylor Swift",,"the 1"
140121-fruity13,13,"Taylor Swift",,"the last great american dynasty"
140121-fruity13,14,"Taylor Swift",,"illicit affairs"
140121-fruity13,15,"Taylor Swift",,mirrorball
140121-fruity13,16,"Taylor Swift",,"my tears ricochet"
140121-fruity13,17,"Taylor Swift",,"Picture to Burn"
140121-fruity13,18,"Taylor Swift",,"Cold As You"
140121-fruity13,19,"Taylor Swift",,dorothea
140121-fruity13,20,"Taylor Swift",,hoax
