"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marco Borsato; Sita",,"Lopen Op Het Water"
,2,"Daniel Bedingfield",,"Gotta Get Thru This"
,3,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,4,"Britney Spears",,Overprotected
,5,"Linkin Park",,"In the End"
,6,P!nk,,"Get the Party Started"
,7,K3,,"Oma's Aan de Top"
,8,"Kate Winslet",,"What If"
,9,"Robbie Williams; Nicole Kidman",,"Somethin' Stupid"
,10,"No Doubt","Bounty Killer","Hey Baby"
,11,"Brooklyn Bounce",,"Club Bizarre"
,12,"Enrique Iglesias",,Hero
,13,"Nelly Furtado",,"Shit on the Radio (Remember the Days)"
,14,"Gigi D'Agostino",,"L'Amour Toujours"
,15,"De Poema's",,"Zij Maakt Het Verschil"
,16,"Kylie Minogue",,"Can't Get You Out of My Head"
,17,"Sarah Connor",,"From Sarah with Love"
,18,Enya,,"Only Time"
,19,"Alicia Keys",,"A Woman's Worth"
,20,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
,21,Shakira,,"Whenever, Wherever"
,22,"Mary J. Blige",Common,"Dance For Me"
,23,"Emma Bunton",,"We're Not Gonna Sleep Tonight"
,24,Shaggy,,"Dance and Shout"
,25,Kane,,"Let It Be"
,26,"Michael Jackson",,Cry
,27,"Atomic Kitten",,"You Are"
,28,Volumia!,,"Nog Één Keer"
,29,"Within Temptation",,"Ice Queen"
,30,"Kelly van der Veer",,"I'm What I Am"
,31,K3,,"Blub, ik ben een vis!"
,32,K3,,"Yippee Yippee"
,33,"DJ Boozywoozy",,"Party Affair"
,34,Cher,,"The Music's No Good Without You"
,35,Westlife,,"Queen of My Heart"
,36,"Britney Spears",,"I'm a Slave 4 U"
,37,Jamiroquai,,"You Give Me Something"
,38,"R. Kelly",,"The World's Greatest"
,39,"Alicia Keys",,Fallin'
,40,"Samantha Mumba",,Lately
