"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Nicki Minaj","Woman Like Me"
,2,Halsey,,"Without Me"
,3,"Ariana Grande",,"thank u, next"
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,"Charli XCX; Troye Sivan",,1999
,6,"Post Malone; Swae Lee",,Sunflower
,7,"George Ezra",,"Hold My Girl"
,8,"Lewis Capaldi",,Grace
,9,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,10,Dave,Fredo,"Funky Friday"
,11,"Zara Larsson",,"Ruin My Life"
,12,"The 1975",,"It's Not Living (If It's Not With You)"
,13,Khalid,,Better
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,WEISS,,"Feel My Needs"
,16,"Jess Glynne",,Thursday
,17,Sigrid,,"Sucker Punch"
,18,"Bring Me The Horizon","Dani Filth","wonderful life"
,19,"Mumford & Sons",,"Guiding Light"
,20,"Unknown T",,"Homerton B"
,21,"Kodak Black","Travis Scott; Offset",ZEZE
,22,"Rita Ora",,"Let You Love Me"
,23,"Friendly Fires",,"Heaven Let Me In"
,24,"Sam Fender",,"That Sound"
,25,"benny blanco; Calvin Harris",,"I Found You"
,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,27,"Billie Eilish",,"when the party's over"
,28,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,29,"French Montana",Drake,"No Stylist"
,30,"Ava Max",,"Sweet but Psycho"
,31,"James Arthur",,"Empty Space"
,32,Rudimental,"Tom Walker","Walk Alone"
,33,Robyn,,Honey
,34,"Clean Bandit","MARINA; Luis Fonsi",Baby
,35,"Anderson .Paak","Kendrick Lamar",Tints
,36,"Los Unidades; Pharrell Williams",Jozzy,E-Lo
,37,Ghetts,Donae'o,Preach
,38,Donae'o,"Belly (rapper)",Chalice
,39,Anne-Marie,,"Perfect to Me"
,40,"Jade Bird",,"Love Has All Been Done Before"
