"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Billie Eilish",,"bad guy"
,3,"Katy Perry",,"Never Really Over"
,4,Halsey,,Nightmare
,5,BANKS,,Gimme
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Carly Rae Jepsen",,"Now That I Found You"
,8,"Billie Eilish",,"when the party's over"
,9,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,10,Lizzo,,Juice
,11,"Carly Rae Jepsen",,Julien
,12,"Kim Petras",,"Personal Hell"
,13,"Ellie Goulding",,Sixteen
,14,"Kim Petras",,"Sweet Spot"
,15,"Sabrina Carpenter",,Thumbs
,16,"Carly Rae Jepsen",,"Too Much"
,17,Lizzo,,"Truth Hurts"
,18,Beyoncé,"The Weeknd","6 Inch"
,19,"Ariana Grande",,"bad idea"
,20,"Sam Smith; Normani",,"Dancing with a Stranger"
,21,"Mark Ronson","Camila Cabello","Find U Again"
,22,"Tove Lo",,"Glad He's Gone"
,23,"Ellie Goulding",,"Hollow Crown"
,24,"Sabrina Carpenter",,"In My Bed"
,25,"Miley Cyrus",,"Mother's Daughter"
,26,"Kacey Musgraves",,Rainbow
,27,Kesha,,"Rich, White, Straight Men"
,28,"Ava Max",,"So Am I"
,29,"Ava Max",,"Sweet but Psycho"
,30,Ciara,,"Thinkin Bout You"
,31,"Avril Lavigne",,Crush
,32,"Kim Petras",,"Do Me"
,33,"Lana Del Rey",,"Doin' Time"
,34,"Sabrina Carpenter",,Exhale
,35,"Ellie Goulding",,Flux
,36,MARINA,,"Handmade Heaven"
,37,"Kim Petras",,"If U Think About Me..."
,38,"Nina Nesbitt",,"Love Letter"
,39,"Sabrina Carpenter",,Paris
,40,"Carly Rae Jepsen",,"Party for One"
,41,"Maggie Rogers",,"Say It"
,42,"Carly Rae Jepsen",,"Want You In My Room"
,43,"Billie Eilish",,"bury a friend"
,44,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,45,"Avril Lavigne",,"I Fell in Love with the Devil"
,46,"Mark Ronson","Lykke Li","Late Night Feelings"
,47,"Ashley O",,"On a Roll"
,48,Duplicate,,"*THIS IS A DUPLICATE* Correct your chart entry to All That Matters (The Beautiful Life) (104911)"
,49,"Dua Lipa",,IDGAF
,50,"Ashley Tisdale",,Insomnia
,51,"Ariana Grande",,"Into You"
,52,MARINA,,Primadonna
