"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Declan McKenna",,"Beautiful Faces"
,3,"Jaagup Tuisk",,"Beautiful Lie"
,4,"Oh Wonder",,Happy
,5,EDEN,,isohel
,6,Halsey,,"You should be sad"
,7,"Sam Fender",,"Dead Boys"
,8,"Malou Prytz",,Ballerina
,9,"Chelsea Cutler",,"Sad Tonight"
,10,"Jeremy Zucker",,"always, i'll care"
,11,"Sam Fender",,"Hypersonic Missiles"
,12,Halsey,,3am
,13,"Oh Wonder",,"Drunk On You"
,14,"Alan Walker; Ava Max",,"Alone, Pt. II"
,15,"Selena Gomez",,Rare
,16,"Sam Fender",,"Play God"
,17,EDEN,,"love, death, distraction"
,18,"Chelsea Cutler",,"Crazier Things"
,19,"Sam Fender",,"That Sound"
,20,"Duncan Laurence",,"Love Don't Hate It"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Selena Gomez",,"People You Know"
,23,"We All Poop",,"All the Blood"
,24,EDEN,,projector
,25,"Selena Gomez",,"Dance Again"
,26,Tiësto,Mabel,"God Is a Dancer"
,27,"Selena Gomez",,"Lose You to Love Me"
,28,"Alec Benjamin",,"Mind Is a Prison"
,29,"Selena Gomez",,Vulnerable
,30,"Hailee Steinfeld",,"Wrong Direction"
