"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,Kryder,"Natalie Shay",Rapture
,3,"Kylie Minogue",,"Padam Padam"
,4,"Bebe Rexha; Snoop Dogg",,Satellite
,5,"The Weeknd; Madonna","Playboi Carti",Popular
,6,Playmen,HADLEY,"Luv You"
,7,"Sophie and the Giants; Purple Disco Machine",,Paradise
,8,"Noa Kirel",,Gone
,9,"XO TEAM; DJ Katch; DJ Mass",,"U Got It"
,10,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Teddy Cream",,"Summer Jam"
,13,"KAROL G",,BESTIES
,14,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,15,"Ava Max",,Ghost
,16,"Rauw Alejandro",,"VERDE MENTA"
,17,"XO TEAM",,Reason
,18,"Noa Kirel",,Unicorn
,19,"Lana Del Rey",,"Doin' Time"
,20,"The Pussycat Dolls",,"When I Grow Up"
