"Chart ID",Position,Artist,Featured,"Song Title"
120510-briry,1,Duffy,,"Well, Well, Well"
120510-briry,2,"The Ting Tings",,Hands
120510-briry,3,"Maroon 5",,"Give A Little More"
120510-briry,4,Rihanna,,"Only Girl (In the World)"
120510-briry,5,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
120510-briry,6,"Brandon Flowers",,"Only the Young"
120510-briry,7,"Good Charlotte",,"Like It's Her Birthday"
120510-briry,8,"One Night Only",,"Say You Don't Want It"
120510-briry,9,Disturbed,,Asylum
120510-briry,10,"Kylie Minogue",,"Get Outta My Way"
120510-briry,11,"There For Tomorrow",,Deathbed
120510-briry,12,"Paloma Faith",,"Smoke & Mirrors"
120510-briry,13,Kelis,,Scream
120510-briry,14,"Christina Perri",,"Jar of Hearts"
120510-briry,15,"The Wombats",,"Tokyo (Vampires & Wolves)"
120510-briry,16,"I Blame Coco",,"In Spirit Golden"
120510-briry,17,"Nicole Scherzinger",,Poison
120510-briry,18,Gloria,,"Vai Pagar Caro Por Me Conhecer"
120510-briry,19,"Aura Dione",,"Something from Nothing"
120510-briry,20,"Sick Puppies",,Maybe
