"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,"Justin Bieber",,Sorry
,3,"David Guetta",Akon,"Sexy Bitch"
,4,Miguel,,"Sure Thing"
,5,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,6,Drake,,"Search & Rescue"
,7,"Morgan Wallen",,"Thinkin' Bout Me"
,8,"Lil Baby",,"Low Down"
,9,"Tyler, The Creator",,DOGTOOTH
,10,"Bad Bunny","Rauw Alejandro",Party
,11,"Luke Combs",,"Fast Car"
,12,Drake,"Pimp C; dvsn",Faithful
,13,"Harry Belafonte",,"Day-O (Banana Boat Song)"
,14,Gotye,Kimbra,"Somebody That I Used To Know"
,15,"Brian Hyland",,"Baby Face"
,16,Baauer,,"Harlem Shake"
,17,"Morgan Wallen",,"Last Night"
,18,"Kanye West",T-Pain,"Good Life"
,19,"Parker McCollum",,"Handle On You"
,20,"Maroon 5",,"One More Night"
,21,"NLE Choppa",,"SLUT ME OUT"
,22,"Fear, and Loathing in Las Vegas",,"Chase the Light!"
,23,"Baby Bash","Frankie J","Suga Suga"
,24,"David Guetta",Sia,Titanium
,25,"Owl City; Carly Rae Jepsen",,"Good Time"
,26,"David Kushner",,Daylight
,27,HARDY,"Lainey Wilson","wait in the truck"
,28,"Jordan Davis",,"Next Thing You Know"
,29,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,30,"Youssou N'Dour",,"Immigrés/Bitim Rew"
,31,"Flo Rida",,"Good Girls On Vacation"
,32,"Serge Gainsbourg",,"Chez les yé-yé"
,33,"Harry Belafonte",,"Jump In The Line"
,34,"Gary Moore",,"Wishing Well"
,35,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,36,"Prince; The Revolution",,"Baby I'm A Star"
,37,"Lola Brooke","Latto; Yung Miami","Don't Play With It (Remix)"
,38,"Kaiji with Redbonchiries",,"Mirai wa Bokura no Te no Naka"
,39,Blur,,"Girls & Boys"
,40,"Mae Stephens",,"If We Ever Broke Up"
,41,"Cordae; Anderson .Paak",,"Two Tens"
,42,CKay,,"love nwantiti (ah ah ah)"
,43,"Superstar Pride",,"PAINTING PICTURES"
,44,"Lady Gaga",,"Bloody Mary"
,45,"Jon Pardi",,"Your Heart or Mine"
,46,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,47,"Dierks Bentley",,Gold
,48,"Cypress Hill",,"Latin Lingo"
,49,Toosii,,"Favorite Song"
,50,"Morgan Wallen",,"Everything I Love"
