"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"bet u wanna"
,2,Laboum,,"Love Game"
,3,NewJeans,,Attention
,4,gugudan,,"The Boots"
,5,STAYC,,"BEAUTIFUL MONSTER"
,6,Beyoncé,,"CUFF IT"
,7,ROSALÍA,,DESPECHÁ
,8,"Red Velvet",,Rookie
,9,SUNMI,,LALALAY
,10,TWICE,,"Bitter Sweet"
,11,Beyoncé,,"ALIEN SUPERSTAR"
,12,Beyoncé,,"SUMMER RENAISSANCE"
,13,"Rina Sawayama",,"Hold the Girl"
,14,"Madison Beer",,BOYSHIT
,15,SUNMI,,Noir
,16,SUNMI,,Siren
,17,TWICE,,"CHEER UP"
,18,TWICE,,"Flow Like Waves"
,19,TWICE,,"TICK TOCK"
,20,TWICE,,"Voices of Delight"
