"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,Halsey,,Nightmare
,3,"Alice Chater",,Hourglass
,4,BLACKPINK,,"DDU-DU DDU-DU"
,5,"Mariah Carey",,"A No No"
,6,(G)I-DLE,,LATATA
,7,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,8,BLACKPINK,,"As If It's Your Last"
,9,(G)I-DLE,,"HANN (Alone)"
,10,BLACKPINK,,"Don't Know What To Do"
,11,JENNIE,,SOLO
,12,"Lady Gaga",,Scheiße
,13,"Lily Allen",,"Fuck You"
,14,"Little Mix",,Wasabi
,15,"Sabrina Carpenter",,Thumbs
,16,"Red Velvet",,"Power Up"
,17,"Alice Chater",,Thief
,18,"Iggy Azalea",,Started
,19,"Sabrina Carpenter",,"Sue Me"
,20,"Sabrina Carpenter",,"Almost Love"
,21,"Lady Gaga",,Judas
,22,BLACKPINK,,"Kick It"
,23,"Ariana Grande",,Sometimes
,24,"Sabrina Carpenter",,"No Words"
,25,Cher,,"Woman's World"
,26,"Alice Chater",,"Heartbreak Hotel"
,27,"Ashley Tisdale",,"Crank It Up"
,28,"Ariana Grande",,"7 rings"
,29,"Red Velvet",,"Dumb Dumb"
,30,"Bebe Rexha",,"Last Hurrah"
,31,"Red Velvet",,"With You"
,32,"Billie Eilish",,"bury a friend"
,33,"Iggy Azalea",,"Sally Walker"
,34,"Die Antwoord",,"Ugly Boy"
,35,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,36,"Ariana Grande",,Greedy
,37,BLACKPINK,,WHISTLE
,38,"Ariana Grande",,"no tears left to cry"
,39,BLACKPINK,,"PLAYING WITH FIRE"
,40,"Die Antwoord",,"Rich Bitch"
,41,MARINA,,"Bubblegum Bitch"
,42,MARINA,,Primadonna
,43,"Nicki Minaj",,"Good Form"
,44,"Red Velvet",,"Mr. E"
,45,MARINA,,Froot
,46,"Ariana Grande","Iggy Azalea",Problem
,47,"Avril Lavigne",,"Bigger Wow"
,48,"Avril Lavigne",,Goddess
,49,"Ece Seçkin",,Adeyyo
,50,"Little Mix","Nicki Minaj","Woman Like Me"
