"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,"One Direction",,"Story of My Life"
,3,"Katy Perry",,"Legendary Lovers"
,4,"Fifth Harmony",,"Better Together"
,5,"Sara Bareilles",,Brave
,6,"Katy Perry",,"This Is How We Do"
,7,"Katy Perry",,Roar
,8,"Miley Cyrus",,"Adore You"
,9,"Katy Perry",,Unconditionally
,10,"Katy Perry",,"Walking on Air"
,11,"Demi Lovato",,"Neon Lights"
,12,Zedd,"Hayley Williams","Stay the Night"
,13,Pitbull,Kesha,Timber
,14,"Imagine Dragons",,Monster
,15,Coldplay,,Atlas
,16,"Ellie Goulding",,Burn
,17,"Lady Gaga",,Applause
,18,"Bridgit Mendler",,"Ready or Not"
,19,"Imagine Dragons",,Demons
,20,"Lady Gaga",,G.U.Y.
,21,"Britney Spears",,"Work Bitch"
,22,"One Direction",,"Best Song Ever"
,23,"Avril Lavigne",,"Rock N Roll"
,24,Lorde,,Royals
,25,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
