"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,Panini
,2,"Lil Tecca",,Ransom
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Lil Nas X; Cardi B",,Rodeo
,5,"Polo G","Lil Tjay","Pop Out"
,6,"Lil Uzi Vert",,"Sanguine Paradise"
,7,"Lil Nas X",,"Old Town Road"
,8,"Lil Baby; Gunna",,"Drip Too Hard"
,9,"Lil Nas X",,"C7osure (You Like)"
,10,"Lil Baby",Future,"Out The Mud"
,11,"Lil Baby",Drake,"Yes Indeed"
,12,"Lil Uzi Vert",,"XO TOUR Llif3"
,13,"Lil Mosey",,Noticed
,14,"Lil Skies",,i
,15,"Lil Uzi Vert",,"That's A Rack"
,16,"Lil Nas X",,"F9mily (You & Me)"
,17,"Gucci Mane","Lil Uzi Vert; Young Dolph",Potential
,18,"Lil Nas X",,"Kick It"
,19,"Lil Nas X",,"Bring U Down"
,20,"Gucci Mane","Gunna; Lil Baby",Ice
,21,"Lil Baby",,"Close Friends"
,22,"Lil Baby",,"Pure Cocaine"
,23,KYLE,"Lil Yachty","Hey Julie!"
,24,"Lil Dicky",,Earth
,25,"DJ Khaled","Chris Brown; Lil Wayne; Big Sean",Jealous
