"Chart ID",Position,Artist,Featured,"Song Title"
06282015-joshw2011,1,CAZZETTE,Newtimers,Together
06282015-joshw2011,2,"Steve Aoki; AFROJACK","Bonnie McKee",Afroki
06282015-joshw2011,3,"Sam Hunt",,"Leave the Night On"
06282015-joshw2011,4,"DJ S.K.T",Rae,"Take Me Away"
06282015-joshw2011,5,Shamir,,"Call It Off"
06282015-joshw2011,6,"Carly Rae Jepsen",,"All That"
06282015-joshw2011,7,"Röyksopp; Robyn",,Monument
06282015-joshw2011,8,"Selena Gomez","A$AP Rocky","Good for You"
06282015-joshw2011,9,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
06282015-joshw2011,10,"Carly Rae Jepsen",,E·MO·TION
06282015-joshw2011,11,Coldplay,,Miracles
06282015-joshw2011,12,"Tech N9ne","2 Chainz; B.o.B","Hood Go Crazy"
06282015-joshw2011,13,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
06282015-joshw2011,14,"Britney Spears; Iggy Azalea",,"Pretty Girls"
06282015-joshw2011,15,Jidenna,"Roman GianArthur","Classic Man"
06282015-joshw2011,16,"The Weeknd",,"The Hills"
06282015-joshw2011,17,"Eric Prydz",,Generate
06282015-joshw2011,18,Ciara,,"Dance Like We're Making Love"
06282015-joshw2011,19,"Disclosure; Friend Within",,"The Mechanism"
06282015-joshw2011,20,"Natalie La Rose","Fetty Wap","Around the World"
06282015-joshw2011,21,"Tamar Braxton",,"If I Don't Have You"
06282015-joshw2011,22,Zedd,"Jon Bellion","Beautiful Now"
06282015-joshw2011,23,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
06282015-joshw2011,24,Madonna,,Ghosttown
06282015-joshw2011,25,M.O,,Preach
06282015-joshw2011,26,Foxes,,"Body Talk"
06282015-joshw2011,27,"Years & Years","Tove Lo",Desire
06282015-joshw2011,28,"WALK THE MOON",,"Different Colors"
06282015-joshw2011,29,BANKS,,"Beggin for Thread"
06282015-joshw2011,30,"Adam Lambert",,Underground
06282015-joshw2011,31,Zedd,Bahari,"Addicted to a Memory"
06282015-joshw2011,32,SAYGRACE,G-Eazy,"You Don't Own Me"
06282015-joshw2011,33,"Of Monsters and Men",,Empire
06282015-joshw2011,34,"Jessie J; Jhené Aiko; Rixton",,"Sorry to Interrupt"
06282015-joshw2011,35,"Little Mix",,"Black Magic"
06282015-joshw2011,36,"Nick Jonas",,Wilderness
06282015-joshw2011,37,"Giorgio Moroder",,"74 Is the New 24"
06282015-joshw2011,38,"Carly Rae Jepsen",,"I Really Like You"
06282015-joshw2011,39,"Tori Kelly",,"Should've Been Us"
06282015-joshw2011,40,Karmin,,"Didn't Know You"
06282015-joshw2011,41,Showtek,VASSY,Satisfied
06282015-joshw2011,42,"Adam Lambert",,"Another Lonely Night"
06282015-joshw2011,43,"Olly Murs",,"Beautiful to Me"
06282015-joshw2011,44,Madeon,"Mark Foster",Nonsense
06282015-joshw2011,45,"Olly Murs",,Seasons
06282015-joshw2011,46,"Blake Roman","Andrew Underberg; Sam Haft",Poison
06282015-joshw2011,47,"Adam Lambert",,"Ghost Town"
06282015-joshw2011,48,"Hilary Duff",,Sparks
06282015-joshw2011,49,"Big Sean",E-40,"I Don't Fuck With You"
06282015-joshw2011,50,"Sage the Gemini","Nick Jonas","Good Thing"
