"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"French Montana","Swae Lee",Unforgettable
,4,SahBabii,"Loso Loaded","Pull Up Wit Ah Stick"
,5,"YFN Lucci","PnB Rock","Everyday We Lit"
,6,Lecrae,"Ty Dolla $ign",Blessings
,7,"Kendrick Lamar",,HUMBLE.
,8,"Playboi Carti",,Magnolia
,9,"Bryson Tiller",,"Somethin Tells Me"
,10,"Big Sean",,"Jump Out The Window"
,11,"Tee Grizzley",,"First Day Out"
,12,Jacquees,,B.E.D.
,13,Jeremih,"Chris Brown; Big Sean","I Think of You"
,14,"Kendrick Lamar",,DNA.
,15,SZA,"Travis Scott","Love Galore"
,16,"Chance the Rapper","Knox Fortune","All Night"
,17,"J. Cole",,Neighbors
,18,"Trey Songz",,"Nobody Else But You"
,19,"Lil Yachty",Migos,"Peek A Boo"
,20,"Letoya  Luckett",,"Used To"
