"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,"Post Malone; Swae Lee",,Sunflower
,4,Khalid,,Talk
,5,"Post Malone",,Wow.
,6,"Jonas Brothers",,Sucker
,7,"Billie Eilish",,"bury a friend"
,8,Khalid,,"Saturday Nights"
,9,BTS,Halsey,"Boy With Luv"
,10,Khalid,,Better
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Dominic Fike",,"3 Nights"
,13,"Lauv; Troye Sivan",,"i'm so tired..."
,14,Khalid,,"My Bad"
,15,Avicii,"Aloe Blacc",SOS
,16,Mabel,,"Don't Call Me Up"
,17,"Ariana Grande",,"7 rings"
,18,"Alec Benjamin",,"Let Me Down Slowly"
,19,"George Ezra",,Shotgun
,20,"benny blanco; Halsey; Khalid",,Eastside
