"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZICO,,"Any Song"
,2,"MONSTA X",,"MIDDLE OF THE NIGHT"
,3,Crush,,Alone
,4,Crush,,"With You"
,5,Crush,"Zion. T","Nighty Night"
,6,CHEN,,"Shall We?"
,7,"Jung Jinwoo",,Nowhere
,8,"Moti (KR)",,WANT
,9,HyunA,,"FLOWER SHOWER"
,10,GOT7,,"You Calling My Name"
,11,EXO,,Obsession
,12,"FANXY CHILD",,Y
,13,Dvwn,,Last
,14,ZICO,Dvwn,"Being Left"
,15,ZICO,,Balloon
,16,Primary,"SUMIN; Qim Isle",woozoo
,17,ZICO,,Human
,18,WayV,,Moonwalk
,19,Maddox,,"Color Blind"
,20,ATEEZ,,Answer
