"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby Bash","Frankie J","Suga Suga"
,2,Drake,,"Jumbotron Shit Poppin"
,3,Avicii,,"Wake Me Up"
,4,"Coi Leray",,Players
,5,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,6,"Jordan Davis",,"What My World Spins Around"
,7,"Maroon 5",,"One More Night"
,8,Miguel,,"Sure Thing"
,9,"Miley Cyrus",,Flowers
,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
,11,P!nk,,"Never Gonna Not Dance Again"
,12,"Imagine Dragons",,Bones
,13,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,14,"Lady Gaga",,"Bloody Mary"
,15,"Percy Faith",,"Theme From A Summer Place"
,16,"Lil Uzi Vert",,"Just Wanna Rock"
,17,"Nate Smith",,"Whiskey On You"
,18,Tiësto,"Tate McRae",10:35
,19,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,20,"Chris Brown",,"Under The Influence"
,21,"Tears for Fears",,"Everybody Wants to Rule the World"
,22,"Dr. Dre","Snoop Dogg","Still D.R.E."
,23,"Sam Smith; Kim Petras",,Unholy
,24,"Meghan Trainor",,"Made You Look"
,25,ThxSoMch,,"SPIT IN MY FACE"
,26,"Drake; 21 Savage",,"Spin Bout U"
,27,"Morgan Wallen",,"You Proof"
,28,"Dr. Dre","Snoop Dogg","The Next Episode"
,29,Farruko,,Pepas
,30,"Morgan Wallen",,"Wasted On You"
,31,"J. Cole",,"No Role Modelz"
,32,"Baby Bash",Akon,"Baby I'm Back"
,33,RAYE,"070 Shake",Escapism.
,34,"Hotel Ugly",,"Shut Up My Moms Calling"
,35,"Glass Animals",,"Heat Waves"
,36,"Kenshi Yonezu",,"KICK BACK"
,37,"Post Malone","21 Savage",rockstar
,38,"Morgan Wallen",,"Last Night"
,39,Yeat,,"Out thë way"
,40,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,41,"Rema; Selena Gomez",,"Calm Down"
,42,"Jason Aldean",,"That's What Tequila Does"
,43,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,44,"Tory Lanez",,"The Color Violet"
,45,"Post Malone","Swae Lee",Sunflower
,46,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,47,"Zach Bryan","Maggie Rogers",Dawns
,48,"Luke Combs",,"Growin' Up And Gettin' Old"
,49,"The Kid LAROI",,"LOVE AGAIN"
,50,"Drake; 21 Savage",,"Circo Loco"
