"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,"JC Stewart",,"Lying That You Love Me"
,3,B1A4,,"Like a Movie"
,4,TREASURE,,MMM
,5,WEi,,TWILIGHT
,6,TREASURE,,BOY
,7,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,8,TREASURE,,"COME TO ME"
,9,"THE BOYZ",,"The Stealer"
,10,BLACKPINK,,"Pretty Savage"
,11,CIX,,Jungle
,12,"Why Don't We",,"Fallin' (Adrenaline)"
,13,"Golden Child",,"Pump It Up"
,14,PENTAGON,,DAISY
,15,aespa,,"Black Mamba"
,16,"MONSTA X",,"Love Killa"
,17,"Park Jihoon",,GOTCHA
,18,DRIPPIN,,Nostalgia
,19,VERIVERY,,G.B.T.B
,20,SEVENTEEN,,HOME;RUN
,21,TREASURE,,ORANGE
,22,GHOST9,,"Think of Dawn"
,23,ONEUS,,"To Be Or Not To Be"
,24,CNBLUE,,"Then, Now and Forever"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,SF9,,"Shine Together"
,27,MAMAMOO,,AYA
,28,ASTRO,,"One & Only"
,29,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,30,"TOMORROW X TOGETHER",,"Blue Hour"
,31,ONEUS,,BBUSYEO
,32,WOODZ,,"BUMP BUMP"
,33,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,34,"JC Stewart",,"I Need You to Hate Me"
,35,BDC,,"SHOOT THE MOON"
,36,IZ*ONE,,Panorama
,37,"CHUNG HA",,"Bad Boy"
,38,"NCT; NCT U",,"90's Love"
,39,YooA,,"Bon Voyage"
,40,GOT7,,Breath
,41,GOT7,,"LAST PIECE"
,42,"KAI (EXO)",,Mmmh
,43,"JC Stewart",,"Rest Of My Life"
,44,GFRIEND,,MAGO
,45,TWICE,,"I CAN'T STOP ME"
