"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Freya Skye",,"Lose My Head"
,2,"Zara Larsson",,"Love Me Land"
,3,Tiësto,"Tate McRae",10:35
,4,"Isabel LaRosa",,Haunted
,5,Sanah,,"Proszę Pana"
,6,"Marissa; Jhn McFly",,Telephone
,7,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,8,Mathea,,"Funke, Flächenbrand"
,9,"Dove Cameron",,"Bad Idea"
,10,Doda,,Wodospady
,11,BLANKA,,Solo
,12,"Hania Sztachańska",,"Czarno-Biały Film"
,13,"Rebecca Black",,Crumbs
,14,"Doda; Jhn McFly",,"No Rush"
,15,"Cara; Chadia",,"Preferisco te"
