"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,"Melanie Martinez",,Carousel
,4,"Selena Gomez",,"The Heart Wants What It Wants"
,5,"Hilary Duff",,"All About You"
,6,"Sam Smith",,"Like I Can"
,7,"Years & Years",,Desire
,8,"James Bay",,"Hold Back the River"
,9,"One Direction",,"Steal My Girl"
,10,Cheryl,,"I Don't Care"
,11,"Ed Sheeran",,"Thinking Out Loud"
,12,Paramore,,"Last Hope"
,13,Pitty,,Serpente
,14,"One Direction",,"Night Changes"
,15,"Olly Murs","Demi Lovato",Up
,16,"Gwen Stefani",,"Baby Don't Lie"
,17,"Tove Lo",,"Not On Drugs"
,18,"Jennifer Lopez","Iggy Azalea",Booty
,19,"Fifth Harmony",,BO$$
,20,"Bring Me The Horizon",,Drown
,21,Coldplay,,"True Love"
,22,"Lana Del Rey",,Ultraviolence
,23,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,24,"Calvin Harris","Ellie Goulding",Outside
,25,"Imagine Dragons",,"I Bet My Life"
