"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,3,"Camila Cabello",,Liar
,4,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,5,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,6,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,7,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,8,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,9,Khalid,,"Right Back"
,10,"Post Malone","Young Thug",Goodbyes
,11,"Don Diablo",KiFi,"The Same Way"
,12,"Dermot Kennedy",,Outnumbered
,13,"Panic! At The Disco",,"Roaring 20s"
,14,Marshmello,"A Day to Remember","Rescue Me"
,15,"Ava Max",,Torn
,16,"Ariana Grande; Social House",,boyfriend
,17,"Jax Jones; Bebe Rexha",,Harder
,18,"Jonas Brothers",,"Only Human"
,19,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,20,Regard,,"Ride It"
,21,"Kygo; Whitney Houston",,"Higher Love"
,22,Bastille,,Joy
,23,"Post Malone",DaBaby,Enemies
,24,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,25,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,26,"Jess Glynne; Jax Jones",,"One Touch"
,27,P!nk,"Cash Cash","Can We Pretend"
,28,"Martin Garrix",Bonn,Home
,29,Normani,,Motivation
,30,"Shawn Mendes",,"If I Can't Have You"
,31,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,32,"Post Malone","Future; Halsey","Die For Me"
,33,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,34,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,35,blackbear,,"hot girl bummer"
,36,"Jordan McGraw",T-Pain,"FLEXIBLE (Remix)"
,37,"Jonas Brothers",,Sucker
,38,"Ed Sheeran; Travis Scott",,Antisocial
,39,"Klaas & Londonbeat",,"I've Been Thinking About You"
,40,"Bebe Rexha",,"Not 20 Anymore"
