"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Enchanted
,2,"Ariana Grande",,"no tears left to cry"
,3,"Taylor Swift",,Delicate
,4,Anne-Marie,,2002
,5,"Ariana Grande",,Daydreamin'
,6,"Ariana Grande",,"Honeymoon Avenue"
,7,Sugarland,"Taylor Swift",Babe
,8,"Camila Cabello","Kane Brown","Never Be the Same"
,9,"The Weeknd",,"Call Out My Name"
,10,"Sigala; Paloma Faith",,Lullaby
,11,"Ariana Grande","Cashmere Cat","Be My Baby"
,12,"Taylor Swift",,"Sparks Fly"
,13,"Nicki Minaj",,Chun-Li
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Shawn Mendes",,"In My Blood"
,16,"Ariana Grande",,"Why Try"
,17,"Ariana Grande",,Piano
,18,"The Weeknd",Gesaffelstein,"I Was Never There"
,19,"Taylor Swift",,Haunted
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
,21,"The Weeknd",Gesaffelstein,"Hurt You"
,22,"Nicki Minaj",,"Barbie Tingz"
,23,"Ariana Grande",,Moonlight
,24,"Ariana Grande",,"Jason's Song (Gave It Away)"
,25,"Meghan Trainor",,"LET YOU BE RIGHT"
,26,"Justin Timberlake","Chris Stapleton","Say Something"
,27,"Taylor Swift",,"I Did Something Bad"
,28,"Khalid; Normani",,"Love Lies"
,29,"Bebe Rexha",Quavo,"2 Souls on Fire"
,30,"Meghan Trainor",,"CAN'T DANCE"
,31,"The Weeknd",,Privilege
,32,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,33,"Taylor Swift",,"Speak Now"
,34,"Taylor Swift",,"Getaway Car"
,35,"Taylor Swift",,"Dancing With Our Hands Tied"
,36,"Taylor Swift",,Innocent
,37,"Taylor Swift",,"...Ready For It?"
,38,"Charlie Puth",Kehlani,"Done for Me"
,39,"Bebe Rexha",,Ferrari
,40,"Taylor Swift","Ed Sheeran; Future","End Game"
,41,Marshmello,Khalid,Silence
,42,"Camila Cabello",,"Never Be the Same"
,43,"Ariana Grande",,"Thinking Bout You"
,44,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,45,Drake,,"God's Plan"
,46,"Taylor Swift",,"Look What You Made Me Do"
,47,"The Weeknd",,"Try Me"
,48,"Camila Cabello",,"Crying in the Club"
,49,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,50,"The Weeknd",,"Wasted Times"
