"Chart ID",Position,Artist,Featured,"Song Title"
,1,Berlin,,"Take My Breath Away"
,2,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
,3,Madonna,,"Papa Don't Preach"
,4,"Rod Stewart",,"Every Beat of My Heart"
,5,"David Bowie",,Underground
,6,a-ha,,"Hunting High and Low"
,7,Eurythmics,,"Missionary Man"
,8,"Jaki Graham",,"Set Me Free"
,9,"The Outfield",,"All The Love in The World"
,10,Queen,,"Friends Will Be Friends"
,11,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,12,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
,13,"Robert Palmer",,"I Didn't Mean to Turn You On"
,14,Heart,,"If Looks Could Kill"
,15,"The Moody Blues",,"Your Wildest Dreams"
,16,"Level 42",,"Hot Water"
,17,"Samantha Fox",,"Do Ya Do Ya (Wanna Please Me)"
,18,"Janet Jackson",,Nasty
,19,Wham!,,"The Edge of Heaven"
,20,"Bucks Fizz",,"New Beginning (Mamba Seyra)"
,21,"Billy Ocean",,"There'll Be Sad Songs (To Make You Cry)"
,22,"Peter Gabriel",,Sledgehammer
,23,Bananarama,,Venus
,24,Eurythmics,,"When Tomorrow Comes"
,25,"Riccardo Cocciante",,L'Onda
,26,"Lionel Richie",,"Dancing on the Ceiling"
,27,"Steve Winwood",,"Higher Love"
,28,"Modern Talking",,"Atlantis Is Calling (S.O.S. For Love)"
,29,Journey,,Suzanne
,30,GTR,,"When The Heart Rules The Mind"
,31,Baltimora,,"Juke Box Boy"
,32,"Mike & The Mechanics",,"All I Need Is a Miracle"
,33,UB40,,"Sing Our Own Song"
,34,Starship,,"Before I Go"
,35,"Marc Almond",,"A Woman's Story"
,36,Madonna,,"Live to Tell"
,37,Genesis,,"Invisible Touch"
,38,Animotion,,"I Engineer"
,39,"The Housemartins",,"Happy Hour"
,40,"Van Halen",,Dreams
