"Chart ID",Position,Artist,Featured,"Song Title"
12272015-joshw2011,1,Coldplay,,Everglow
12272015-joshw2011,2,Coldplay,,"Adventure of a Lifetime"
12272015-joshw2011,3,"Thomas Rhett",,"Die A Happy Man"
12272015-joshw2011,4,Zedd,"Troye Sivan",Papercut
12272015-joshw2011,5,"Adam Lambert",,"The Original High"
12272015-joshw2011,6,"Sam Hunt",,"House Party"
12272015-joshw2011,7,Madonna,,"Unapologetic Bitch"
12272015-joshw2011,8,Dev,,Parade
12272015-joshw2011,9,Disclosure,"LION BABE",Hourglass
12272015-joshw2011,10,"Shane Filan",,"Me and the Moon"
12272015-joshw2011,11,"Ariana Grande",,Focus
12272015-joshw2011,12,"Pep & Rash; Shermanology",,Sugar
12272015-joshw2011,13,MØ,,Kamikaze
12272015-joshw2011,14,"Duke Dumont",,"Ocean Drive"
12272015-joshw2011,15,"David Guetta","Sia; Fetty Wap","Bang My Head"
12272015-joshw2011,16,"Tamar Braxton",,Circles
12272015-joshw2011,17,"Take That",,"Let in the Sun"
12272015-joshw2011,18,"Selena Gomez",,"Me & the Rhythm"
12272015-joshw2011,19,"Hilary Duff; Jem and the Holograms",,Youngblood
12272015-joshw2011,20,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
12272015-joshw2011,21,"Dillon Francis",,"Not Butter"
12272015-joshw2011,22,"Oliver Heldens; Da Hool",,"MHATLP (HI-LO Edit)"
12272015-joshw2011,23,"Ellie Goulding",,"On My Mind"
12272015-joshw2011,24,"Fleur East",,Sax
12272015-joshw2011,25,"LION BABE",,Impossible
12272015-joshw2011,26,Adele,,Hello
12272015-joshw2011,27,"The Weeknd",,"In the Night"
12272015-joshw2011,28,Galantis,,"In My Head"
12272015-joshw2011,29,Kygo,"Ella Henderson","Here for You"
12272015-joshw2011,30,"Selena Gomez",,"Same Old Love"
12272015-joshw2011,31,"Gwen Stefani",,"Used to Love You"
12272015-joshw2011,32,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
12272015-joshw2011,33,"RÜFÜS DU SOL",,"You Were Right"
12272015-joshw2011,34,"Carrie Underwood",,"Renegade Runaway"
12272015-joshw2011,35,"Carly Rae Jepsen",,"Run Away with Me"
12272015-joshw2011,36,"Carly Rae Jepsen",,E·MO·TION
12272015-joshw2011,37,"Carly Rae Jepsen",,"Making the Most of the Night"
12272015-joshw2011,38,"Lana Del Rey",,"High by the Beach"
12272015-joshw2011,39,"Olly Murs",,"Stevie Knows"
12272015-joshw2011,40,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
12272015-joshw2011,41,"The Chainsmokers",ROZES,Roses
12272015-joshw2011,42,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
12272015-joshw2011,43,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
12272015-joshw2011,44,"Becky G",,"Can't Stop Dancin'"
12272015-joshw2011,45,"Shaun Frank; KSHMR","Delaney Jane",Heaven
12272015-joshw2011,46,"Of Monsters and Men",,"Wolves Without Teeth"
12272015-joshw2011,47,"ZHU; A-Trak; Keznamdi",,"As Crazy As It Is"
12272015-joshw2011,48,"Justin Timberlake",,"Drink You Away"
12272015-joshw2011,49,Foxes,,Amazing
12272015-joshw2011,50,"The Vamps",,"Stolen Moments"
