"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lights,,"Up We Go"
,2,"Maroon 5",,Maps
,3,Lights,,Portal
,4,MAGIC!,,"Don't Kill the Magic"
,5,"Zeds Dead","Twin Shadow; D'Angelo Lacy","Lost You"
,6,"Charli XCX",,"Boom Clap"
,7,"Meghan Trainor",,"All About That Bass"
,8,"The Madden Brothers",,"We Are Done"
,9,"Tove Lo",,"Habits (Stay High)"
,10,"Serena Ryder",,"Heavy Love"
,11,Andee,,"Never Gone"
,12,Hedley,,"Heaven In Our Headlights"
,13,Kiesza,,"Giant In My Heart"
,14,"Jack White",,Lazaretto
,15,"Foster the People",,"Best Friend"
,16,USHER,"Nicki Minaj","She Came To Give It To You"
,17,"Rita Ora",,"I Will Never Let You Down"
,18,"Nikki Yanofsky",,"Necessary Evil"
,19,deadmau5,"Colleen D'Agostino",Seeya
,20,"Maroon 5",,"It Was Always You"
,21,"Big Data",Joywave,Dangerous
,22,"Majid Jordan",,"A Place Like This"
,23,"Clean Bandit","Jess Glynne","Rather Be"
,24,Kiesza,,Hideaway
,25,"Becky G",,Shower
,26,"Foster the People",,"Pseudologia Fantastica"
,27,Sia,,Chandelier
,28,"Marianas Trench","Anami Vice","Pop 101"
,29,"Demi Lovato","Cher Lloyd","Really Don't Care"
,30,"Hilary Duff",,"Chasing the Sun"
,31,LIINKS,,"The Break"
,32,Joywave,Kopps,Tongues
,33,"The Weeknd",,"Wanderlust (Pharrell Remix)"
,34,OneRepublic,,"Love Runs Out"
,35,Sia,,"Eye Of The Needle"
,36,"Mother Mother",,"Get Out the Way"
,37,Disclosure,"Sam Smith",Latch
,38,"Taylor Swift",,"Shake It Off"
,39,Echosmith,,"Cool Kids"
,40,Train,,"Angel in Blue Jeans"
,41,"Nicki Minaj",,Anaconda
,42,"Vance Joy",,Riptide
,43,"Colbie Caillat",,Try
,44,"Adventure Club","The Kite String Tangle",Wonder
,45,"Ingrid Michaelson",,"Girls Chase Boys"
,46,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,47,Grimes,"Blood Diamonds",Go
,48,"Hilary Duff",,"All About You"
,49,"Victoria Duffield",,"More Than Friends"
,50,"Sam Smith",,"Stay with Me"
