"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,X1,,FLASH
,3,"THE BOYZ",,D.D.D
,4,SF9,,Fanfare
,5,"Golden Child",,Genie
,6,"NCT 127",,SUPERHUMAN
,7,"TOMORROW X TOGETHER",,"Blue Orangeade"
,8,"TEEN TEEN",,"It's On You"
,9,ONF,,Why
,10,ONEUS,,"LIT (가자)"
,11,Sulli,,Goblin
,12,SEVENTEEN,,Fear
,13,JoJo,,Disaster
,14,"THE BOYZ",,"No Air"
,15,f(x),,"Electric Shock"
,16,"W Project 4; Woollim Rookie",,1M1S
,17,UP10TION,,"Your Gravity"
,18,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,19,j-hope,"Becky G","Chicken Noodle Soup"
,20,SUNMI,,LALALAY
,21,"NCT DREAM",,BOOM
,22,SEVENTEEN,,HIT
,23,TAEYEON,,Spark
,24,SF9,,RPM
,25,BTS,Lauv,"Make It Right (Remix)"
,26,EVERGLOW,,Adios
,27,NU'EST,,"Love Me"
,28,"OH MY GIRL",,Guerilla
,29,ATEEZ,,"Say My Name"
,30,D.O.,,"That's Okay"
,31,"MONSTA X",,FOLLOW
,32,KANGDANIEL,,"What Are You Up To?"
,33,"B Of You (B.O.Y)",,Blurry
,34,TWICE,,"Feel Special"
,35,CLC,,Devil
