"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,2,BLACKPINK,,"Lovesick Girls"
,3,BLACKPINK,,"Pretty Savage"
,4,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,5,TREASURE,,MMM
,6,BLACKPINK,,"How You Like That"
,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
,8,BLACKPINK,,"Crazy Over You"
,9,EVERGLOW,,"LA DI DA"
,10,BLACKPINK,,"Love To Hate Me"
,11,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,12,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,13,ITZY,,"Not Shy"
,14,"THE BOYZ",,"The Stealer"
,15,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,15,LOONA,,"Why Not?"
,17,BLACKPINK,"Cardi B","Bet You Wanna"
,18,SEVENTEEN,,HOME;RUN
,19,"Ariana Grande",,positions
,20,TREASURE,,BOY
,21,ITZY,,WANNABE
,22,BLACKPINK,,"You Never Know"
,23,"Lady Gaga; BLACKPINK",,"Sour Candy"
,24,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,25,TREASURE,,"I LOVE YOU"
,26,SEVENTEEN,,HIT
,27,CLC,,HELICOPTER
,28,"Little Mix",,"Sweet Melody"
,29,BLACKPINK,,"As If It's Your Last"
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,BLACKPINK,,WHISTLE
,32,BLACKPINK,,"PLAYING WITH FIRE"
,33,"Little Mix",,"Break Up Song"
,34,SEVENTEEN,,"Left & Right"
,35,ITZY,,"DALLA DALLA"
,36,BLACKPINK,,BOOMBAYAH
,37,"Stray Kids",,"Back Door"
,38,BLACKPINK,,"Kill This Love"
,39,"Lady Gaga",,911
,40,"Little Mix",,Holiday
,41,CL,,+HWA+
,42,(G)I-DLE,,LION
,43,"THE BOYZ",,"Bloom Bloom"
,44,BLACKPINK,,"Forever Young"
,45,GOT7,,"NOT BY THE MOON"
,46,"CHUNG HA",,"Stay Tonight"
,47,"Little Mix",,Confetti
,48,"CHUNG HA",CHANGMO,PLAY
,49,"Lady Gaga",,Enigma
,50,"Lady Gaga",,Babylon
