"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021995,1,Madonna,,"Take a Bow"
boofrnds-021995,2,Nirvana,,"The Man Who Sold The World"
boofrnds-021995,3,Portishead,,"Glory Box"
boofrnds-021995,4,"Jeff Buckley",,"Last Goodbye"
boofrnds-021995,5,"Edwyn Collins",,"A Girl Like You"
boofrnds-021995,6,"Chico Science; Nação Zumbi",,"Samba Makossa"
boofrnds-021995,7,"The Cranberries",,"Ode to My Family"
boofrnds-021995,8,"Urge Overkill",,"Girl, You'll Be a Woman Soon"
boofrnds-021995,9,"Cidade Negra",,"A Sombra da Maldade"
boofrnds-021995,10,Aaliyah,,"Age Ain't Nothing But A Number"
boofrnds-021995,11,"Simple Minds",,"She's a River"
boofrnds-021995,12,"Annie Lennox",,"No More ""I Love You's"""
boofrnds-021995,13,Skank,,"Te Ver"
boofrnds-021995,14,"Bon Jovi",,Always
boofrnds-021995,15,Soundgarden,,"My Wave"
boofrnds-021995,16,"Marilyn Manson",,Lunchbox
boofrnds-021995,17,"Sinéad O'Connor",,"Thank You For Hearing Me"
boofrnds-021995,18,"Massive Attack","Tracey Thorn",Protection
boofrnds-021995,19,"The Offspring",,"Self Esteem"
boofrnds-021995,20,Elastica,,"Waking Up"
