"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Imagine Dragons",,"Burn Out"
,3,"Ariana Grande",,breathin
,4,Kiiara,,1%
,5,Phantoms,"Vanessa Hudgens","Lay with Me"
,6,"Ariana Grande",,successful
,7,"Little Mix",,"Joan of Arc"
,8,"Lauren Jauregui",,Expectations
,9,"Sabrina Carpenter",,"Almost Love"
,10,"Ariana Grande",,"no tears left to cry"
,11,"Major Lazer","Tove Lo","Blow That Smoke"
,12,"Panic! At The Disco",,"King of the Clouds"
,13,"Carly Rae Jepsen",,"Party for One"
,14,"Ariana Grande",,R.E.M
,15,"Andreas Moss",,Kodak
,16,"Imagine Dragons",,Natural
,17,"Ariana Grande",,"God is a woman"
,18,"Mariah Carey",,"With You"
,19,"Zara Larsson",,"Ruin My Life"
,20,Daughtry,,"Bad Habits"
