"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,Drake,"Future; Young Thug","Way 2 Sexy"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Ed Sheeran",,Shivers
,6,"Ed Sheeran",,"Bad Habits"
,7,Drake,"Lil Baby","Girls Want Girls"
,8,Drake,"21 Savage; Project Pat","Knife Talk"
,9,"Billie Eilish",,"Happier Than Ever"
,10,Drake,"Travis Scott","Fair Trade"
,11,"Walker Hayes",,"Fancy Like"
,12,"Doja Cat",,"Need to Know"
,13,"The Weeknd",,"Take My Breath"
,14,"Glass Animals",,"Heat Waves"
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Olivia Rodrigo",,traitor
,17,"The Weeknd",,"Save Your Tears"
,18,"Doja Cat",SZA,"Kiss Me More"
,19,"Kanye West; The Weeknd","Lil Baby",Hurricane
,20,"Shawn Mendes; Tainy",,"Summer of Love"
,21,"Lil Nas X","Doja Cat",SCOOP
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,24,"Olivia Rodrigo",,brutal
,25,Drake,"Lil Durk; Giveon","In The Bible"
,26,Normani,"Cardi B","Wild Side"
,27,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,28,"Olivia Rodrigo",,"deja vu"
,29,"Dua Lipa",DaBaby,Levitating
,30,"Capella Grey",,GYALIS
,31,"Doja Cat",,Woman
,32,Drake,Future,"N 2 Deep"
,33,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,35,"Duncan Laurence",,Arcade
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,37,Drake,,"Pipe Down"
,38,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,39,Giveon,,"Heartbreak Anniversary"
,40,"Masked Wolf",,"Astronaut In The Ocean"
,41,"Polo G",,RAPSTAR
,42,Drake,"Kid Cudi",IMY2
,43,Drake,,"No Friends In The Industry"
,44,Drake,,"Champagne Poetry"
,45,Drake,,TSU
,46,Drake,"Ty Dolla $ign","Get Along Better"
,47,Drake,,"Race My Mind"
,48,Drake,,"7am On Bridle Path"
,49,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,50,Halsey,,"I am not a woman, I'm a god"
